Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;92771;"European Journal of Sports Traumatology and Related Research";journal;"15923894";0,202;Q3;9;0;80;0;15;80;0,21;0,00;Italy;Western Europe;"Editrice Kurtis s.r.l.";"1996-2001";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Surgery (Q3)";"Health Professions; Medicine"
90;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,198;Q3;39;130;923;2586;175;890;0,39;19,89;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
91;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,188;Q3;1;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
92;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,186;Q3;62;145;139;1184;16;136;0,11;8,17;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
93;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,182;Q3;33;29;100;463;18;100;0,23;15,97;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
94;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,173;Q3;13;52;168;1210;19;168;0,14;23,27;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
95;17893;"Seminars in Musculoskeletal Radiology";journal;"1098898X, 10897860";0,169;Q3;55;40;37;1827;8;29;0,22;45,68;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2023";"Orthopedics and Sports Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
96;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,165;Q4;29;16;28;145;5;28;0,18;9,06;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
97;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,162;Q4;55;209;623;1069;96;543;0,14;5,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
98;29333;"Orthopaedic Nursing";journal;"07446020, 1542538X";0,161;Q4;43;85;215;732;38;207;0,13;8,61;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q4)";"Medicine; Nursing"
99;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,158;Q4;26;53;490;1022;9;483;0,02;19,28;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
100;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,154;Q4;28;61;170;1130;30;170;0,19;18,52;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
101;29735;"Foot";journal;"09582592, 15322963";0,150;Q4;44;56;147;931;14;141;0,03;16,63;United Kingdom;Western Europe;"Churchill Livingstone";"1991-2023";"Medicine (miscellaneous) (Q2); Podiatry (Q2); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
102;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,148;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
103;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,147;Q4;23;73;84;1691;21;84;0,24;23,16;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
104;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,144;Q4;39;30;132;762;23;119;0,14;25,40;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
105;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,143;Q4;60;35;99;735;18;99;0,17;21,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q3); Public Health, Environmental and Occupational Health (Q3); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
106;21100802746;"Physiology International";journal;"2498602X";0,140;-;36;33;75;1142;20;75;0,20;34,61;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
107;12600154710;"Current Orthopaedic Practice";journal;"19417551, 19407041";0,139;Q4;26;81;217;3322;32;208;0,13;41,01;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
108;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,138;Q4;19;96;281;404;17;263;0,07;4,21;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
109;20349;"Science and Sports";journal;"17784131, 07651597";0,138;Q4;29;42;159;1065;20;157;0,05;25,36;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
110;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,137;Q4;43;49;156;111;16;153;0,08;2,27;Germany;Western Europe;"Springer Verlag";"2010-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
111;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,135;Q4;19;33;64;797;8;64;0,09;24,15;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
112;78263;"Journal of Sports Chiropractic and Rehabilitation";journal;"10841288";0,125;Q4;6;30;75;369;7;69;0,06;12,30;United States;Northern America;"Atwood Publishing";"1996-2001";"Complementary and Alternative Medicine (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
113;15600154704;"Revista Espanola de Cirugia Ortopedica y Traumatologia";journal;"18884415, 19888856";0,123;Q4;18;75;303;2136;26;287;0,06;28,48;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
114;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,121;Q4;8;32;43;263;6;41;0,14;8,22;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;13021;"Seminars in Arthroplasty";journal;"10454527, 15584437";0,121;Q4;15;0;1;0;0;1;0,00;0,00;United States;Northern America;"W.B. Saunders";"1990-1995, 1997, 2001-2018, 2020-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
116;19892;"Medicina dello Sport";journal;"00257826";0,118;Q4;17;40;119;992;11;115;0,13;24,80;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
117;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,118;Q4;47;11;76;144;7;76;0,19;13,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
118;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,116;Q4;46;44;100;795;5;100;0,06;18,07;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
119;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,112;Q4;14;55;182;1244;8;172;0,05;22,62;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
120;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,110;Q4;9;55;214;927;4;212;0,02;16,85;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
121;21100202930;"Hand Therapy";journal;"17589983, 17589991";0,108;Q4;15;24;75;274;1;71;0,01;11,42;United States;Northern America;"SAGE Publications Inc.";"1996, 1998-2000, 2009-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
122;21253;"Revista Espanola de Enfermedades Metabolicas Oseas";journal;"15781844, 11328460";0,105;Q4;9;57;156;1090;6;130;0,05;19,12;Spain;Western Europe;"Ediciones Doyma, S.L.";"1996-2009";"Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
123;29939;"Bulletin of the Physical Fitness Research Institute";journal;"03899071";0,101;Q4;4;7;17;113;0;17;0,00;16,14;Japan;Asiatic Region;"Meiji Life Foundation of Health and Welfare";"1972, 1974-1982, 1984-2000, 2002-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
124;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,101;Q4;2;19;30;248;1;30;0,03;13,05;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
125;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,101;Q4;48;19;16;179;1;16;0,06;9,42;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
126;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;26;86;109;0;86;0,00;4,19;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
127;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;23;65;291;0;65;0,00;12,65;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
128;29541;"BMC Musculoskeletal Disorders";journal;"14712474";;-;122;1;0;24;0;0;0,00;24,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine; Rheumatology";"Medicine"
129;21008;"Chirurgia del Piede";journal;"03920771, 18271790";;-;5;21;58;430;7;57;0,08;20,48;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-1985, 1987-2013";"Orthopedics and Sports Medicine; Surgery";"Medicine"
130;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";;-;10;38;0;1717;0;0;0,00;45,18;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
131;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";;-;49;38;169;1350;35;164;0,12;35,53;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
132;29736;"Foot and Ankle Clinics";journal;"15581934, 10837515";;-;66;47;0;2040;0;0;0,00;43,40;United States;Northern America;"W.B. Saunders";"2000-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
133;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";;-;36;44;221;760;24;213;0,06;17,27;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
134;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;38;0;706;0;0;0,00;18,58;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
135;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";;-;31;30;0;95;0;0;0,00;3,17;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
136;21101140514;"Orthopadie";journal;"27317145, 27317153";;-;47;163;414;4503;215;377;0,45;27,63;Germany;Western Europe;"Springer Science and Business Media B.V.";"2022-2023";"Orthopedics and Sports Medicine";"Medicine"
137;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";;-;62;15;0;423;0;0;0,00;28,20;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
138;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;48;88;580;11;80;0,13;12,08;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
139;21100898771;"Strategies";journal;"21683778, 08924562";;-;13;52;152;247;10;138;0,05;4,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education; Orthopedics and Sports Medicine";"Medicine; Social Sciences"
140;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;192;459;3866;329;418;0,59;20,14;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
