Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;19900191892;"Journal of Technology";journal;"10123407";0,102;Q4;4;19;90;354;5;90;0,09;18,63;21,67;0;6;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
89;30337;"Bulletin of the JSME";journal;"00213764";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Mechanical Engineers";"1969-1989, 1992-1996";"Engineering (miscellaneous) (Q4)";"Engineering"
90;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,100;Q4;4;25;80;454;2;80;0,04;18,16;33,33;0;13;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
91;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";;-;4;15;0;301;0;0;0,00;20,07;20,00;0;6;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
92;21100932721;"ASEAN Engineering Journal";journal;"25869159";;-;7;10;11;185;3;11;0,27;18,50;23,08;0;1;Thailand;Asiatic Region;"Penerbit UTM Press";"2017-2023";"Chemical Engineering (miscellaneous); Computer Science Applications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
93;21100871804;"Asia-Pacific Journal of Science and Technology";journal;"25396293";;-;11;40;40;977;5;40;0,13;24,43;49,23;0;12;Thailand;Asiatic Region;"Khon Kaen University,Research and Technology Transfer Affairs Division";"2017-2023";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Medicine (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Medicine"
94;21101017727;"Communications in Science and Technology";journal;"25029266, 25029258";;-;11;12;24;272;10;24;0,42;22,67;23,53;0;4;Indonesia;Asiatic Region;"Komunitas Ilmuwan dan Profesional Muslim Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
95;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";;-;26;18;36;376;85;36;2,36;20,89;28,89;0;6;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Chemical Engineering (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Geotechnical Engineering and Engineering Geology; Space and Planetary Science";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
96;21100899502;"International Journal of Engineering and Advanced Technology (discontinued)";journal;"22498958";;-;29;280;0;4477;0;0;0,00;15,99;30,07;0;76;India;Asiatic Region;"";"2018-2019";"Computer Science Applications; Engineering (miscellaneous); Environmental Engineering";"Computer Science; Engineering; Environmental Science"
97;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";;-;31;198;0;3002;0;0;0,00;15,16;34,10;0;36;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
98;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
99;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;19;0;220;0;0;0,00;11,58;25,81;0;5;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
100;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";;-;179;1419;3780;47911;5963;3727;1,57;33,76;14,70;0;206;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
101;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;71;164;1558;63;164;0,28;21,94;27,92;0;17;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
102;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";;-;11;139;0;1416;0;0;0,00;10,19;44,38;0;42;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development; Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
103;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;16;34;835;136;30;4,00;52,19;34,29;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
104;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;9;18;354;4;18;0,22;39,33;36,67;0;1;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
105;21100861547;"Suranaree Journal of Science and Technology";journal;"25870009, 0858849X";;-;6;42;0;1132;0;0;0,00;26,95;56,34;0;15;Thailand;Asiatic Region;"Suranaree University of Technology";"2018-2023";"Engineering (miscellaneous)";"Engineering"
