Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,757;Q2;40;7;67;278;67;65;0,98;39,71;34,62;0;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
85;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q2;130;113;259;3632;462;256;2,88;32,14;25,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
86;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";0,732;Q3;113;20;71;939;99;71;1,07;46,95;63,79;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
87;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";0,728;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
88;24804;"Neural Networks";journal;"08936080, 18792782";0,719;Q3;173;110;371;3075;519;369;1,25;27,95;9,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
89;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,715;Q2;129;100;354;3516;615;352;1,59;35,16;27,08;6;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
90;14182;"NeuroSignals";journal;"14248638, 1424862X";0,706;Q2;72;42;113;1238;138;111;1,10;29,48;29,17;2;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
91;14340;"Brain Injury";journal;"1362301X, 02699052";0,705;Q2;119;92;266;2853;340;260;1,03;31,01;33,09;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
92;16760;"Journal of Neurology, Supplement";journal;"09391517";0,689;Q2;58;13;39;24;78;39;2,00;1,85;16,67;1;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
93;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,680;Q2;135;171;414;5609;805;409;1,84;32,80;21,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
94;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";0,679;Q3;84;51;178;2969;253;174;1,50;58,22;24,56;3;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q3); Developmental Neuroscience (Q3)";"Neuroscience"
95;12145;"Biological Psychology";journal;"03010511, 18736246";0,669;Q2;146;17;128;745;173;127;1,22;43,82;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
96;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,661;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
97;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,654;Q2;72;54;205;2778;337;204;1,47;51,44;30,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
98;12870;"Cognitive Neuropsychiatry";journal;"14640619, 13546805";0,648;Q3;68;18;55;1008;66;55;1,27;56,00;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
99;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,642;Q3;61;16;64;665;57;53;0,50;41,56;45,45;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
100;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,639;Q2;150;90;218;3439;378;214;1,39;38,21;28,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
101;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,635;Q2;81;60;211;2070;227;211;1,16;34,50;28,93;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
102;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,630;Q2;74;36;109;2234;191;108;1,51;62,06;31,88;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Immunology (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
103;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,628;Q2;114;108;299;5423;450;299;1,43;50,21;25,08;6;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
104;19884;"Spinal Cord";journal;"14765624, 13624393";0,627;Q2;126;150;476;3759;433;407;0,92;25,06;21,51;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,623;Q2;110;144;556;3614;779;534;1,23;25,10;25,66;17;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
106;13867;"Eye";journal;"0950222X, 14765454";0,609;Q3;123;256;738;4237;428;446;0,49;16,55;27,69;21;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Arts and Humanities (miscellaneous) (Q2); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
107;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";0,600;Q2;152;72;211;2332;313;211;1,65;32,39;36,89;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
108;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,593;Q2;65;45;131;1400;161;131;1,23;31,11;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
109;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,581;Q2;79;81;223;2465;284;206;1,09;30,43;20,81;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,579;Q4;92;66;221;2398;299;220;1,08;36,33;27,15;6;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q4)";"Medicine; Neuroscience; Psychology"
111;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,579;Q3;63;61;218;1454;215;212;1,05;23,84;24,12;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
112;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,568;Q2;119;94;282;2327;370;252;1,38;24,76;16,67;14;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
113;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,558;Q3;76;23;83;817;103;82;1,32;35,52;30,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
114;14350;"Brain Research Protocols";journal;"1385299X";0,542;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
115;14320;"Brain and Development";journal;"18727131, 03877604";0,540;Q4;96;106;261;2027;314;253;1,21;19,12;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
116;17940;"Neurological Research";journal;"17431328, 01616412";0,540;Q3;86;147;342;4111;432;342;1,33;27,97;14,79;7;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
117;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,532;Q3;93;81;482;2770;559;481;1,19;34,20;24,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
118;16746;"Journal of Neurogenetics";journal;"15635260, 01677063";0,529;Q4;42;8;26;197;33;26;1,31;24,63;25,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-1987, 1989-2023";"Genetics (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
119;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,526;Q3;112;89;335;2714;332;335;1,06;30,49;18,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q2); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
120;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,518;Q3;85;54;107;3177;113;101;0,62;58,83;29,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
121;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,517;Q3;98;100;211;1887;242;203;1,05;18,87;28,85;24;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
122;15575;"European Neurology";journal;"14219913, 00143022";0,514;Q3;89;111;376;2441;463;368;1,27;21,99;24,87;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
123;29306;"Clinical Autonomic Research";journal;"09599851, 16191560";0,513;Q3;70;30;124;919;147;124;0,95;30,63;34,94;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
124;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,488;Q3;113;42;99;1252;70;96;0,68;29,81;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q2); Sports Science (Q2); Biophysics (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
125;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,477;-;107;50;183;2348;130;179;0,58;46,96;47,79;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
126;13503;"Developmental Science";journal;"14677687, 1363755X";0,470;Q4;150;40;16;1547;18;16;1,13;38,68;52,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Developmental and Educational Psychology (Q3); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
127;14183;"Aphasiology";journal;"14645041, 02687038";0,466;Q3;82;69;216;2322;147;215;0,72;33,65;55,17;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
128;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,465;Q3;53;32;132;1362;99;132;0,51;42,56;35,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
129;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,457;Q3;126;43;114;1565;161;108;1,27;36,40;20,93;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,452;Q4;67;14;62;826;45;61;0,86;59,00;50,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
131;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,446;Q3;82;73;250;1919;159;233;0,62;26,29;27,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
132;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,439;Q3;86;78;274;3838;243;229;0,87;49,21;24,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
133;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,409;Q3;133;86;273;3438;299;266;1,01;39,98;32,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q3); Toxicology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
134;14635;"Ophthalmologica";journal;"00303755, 14230267";0,409;Q3;70;79;310;1655;191;305;0,57;20,95;29,08;6;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
135;14899;"Clinical Neuropathology";journal;"07225091";0,394;Q3;48;41;145;973;134;144;0,84;23,73;23,91;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
136;14288;"Behavioural Processes";journal;"18728308, 03766357";0,386;Q4;91;71;227;2177;150;226;0,57;30,66;29,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2); Behavioral Neuroscience (Q4)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
137;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q3;49;18;59;531;45;59;0,88;29,50;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
138;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,366;Q4;59;22;58;1019;55;52;1,04;46,32;17,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
139;66910;"Alzheimer's Research";journal;"1356918X";0,344;Q3;13;0;92;0;56;91;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
140;57765;"Journal of Serotonin Research";journal;"13507702";0,341;Q3;8;0;43;0;30;43;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Pharmacology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
141;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";0,340;Q3;181;26;25;1353;25;25;1,00;52,04;34,09;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
142;16468;"Pain Reviews";journal;"09681302, 14770318";0,330;Q3;17;19;46;2055;44;46;0,81;108,16;27,78;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
143;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,317;Q4;39;13;46;503;21;40;0,41;38,69;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
144;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q3;122;31;95;1319;63;92;0,65;42,55;26,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
145;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,308;Q3;145;149;372;3171;212;350;0,65;21,28;32,02;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
146;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,301;Q3;177;23;9;1682;6;9;0,67;73,13;32,26;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2); Clinical Psychology (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience; Psychology"
147;56695;"Journal of Epilepsy";journal;"08966974";0,292;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
148;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,288;Q3;77;57;305;1911;184;303;0,51;33,53;36,19;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
149;24807;"Neurocomputing";journal;"09252312, 18728286";0,286;Q4;196;183;253;2649;167;246;0,68;14,48;13,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
150;15664;"Functional Neurology";journal;"19713274, 03935264";0,266;Q3;49;26;109;722;62;109;0,58;27,77;25,93;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
151;19307;"Revue Neurologique";journal;"00353787";0,244;Q3;59;151;395;5602;217;351;0,46;37,10;28,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
152;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,240;Q3;92;159;367;2718;149;365;0,40;17,09;15,28;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
153;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,235;Q4;62;105;144;1660;45;142;0,21;15,81;27,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q3); Physiology (medical) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
154;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,229;Q4;48;194;533;6178;322;504;0,60;31,85;18,60;7;0;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
155;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,226;Q3;31;35;80;792;9;77;0,12;22,63;13,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
156;17642;"Alzheimer's Reports";journal;"14616130";0,212;Q4;14;44;56;1351;27;56;0,48;30,70;29,38;0;0;United Kingdom;Western Europe;"Cardiff University";"1998-2000";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
157;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q4;60;0;77;0;25;76;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
158;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,207;Q4;73;30;99;1207;58;90;0,48;40,23;20,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Physiology (medical) (Q4)";"Medicine; Neuroscience"
159;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,200;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
160;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,191;Q4;35;91;239;4019;105;239;0,45;44,16;18,75;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
161;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,191;Q4;9;34;65;869;13;54;0,20;25,56;36,00;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Artificial Intelligence (Q3); Linguistics and Language (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
162;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,183;Q4;65;52;114;695;38;114;0,39;13,37;10,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Neuroscience"
163;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,176;Q4;62;27;68;620;27;64;0,40;22,96;72,41;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Rehabilitation (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
164;99805;"Journal fur Hirnforschung";journal;"00218359";0,176;Q4;2;1;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
165;55682;"Journal of Brain Research";journal;"09448160";0,151;Q4;19;33;125;961;97;125;0,79;29,12;18,42;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
