Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,290;Q3;79;23;64;795;48;58;0,83;34,57;22,54;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
79;147231;"International Review for the Sociology of Sport";journal;"10126902";0,457;Q3;70;24;63;1317;53;60;0,73;54,88;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
80;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,872;Q2;68;30;63;1584;76;63;1,16;52,80;38,71;7;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
81;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,566;Q3;80;23;62;1130;78;61;1,10;49,13;44,44;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
82;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,334;Q3;51;36;61;844;40;59;0,56;23,44;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
83;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,431;Q3;48;15;51;436;39;47;0,63;29,07;42,86;2;0;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
84;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,135;Q4;33;16;48;245;26;48;0,45;15,31;12,50;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
85;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,194;Q4;55;20;41;912;33;41;0,71;45,60;39,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
86;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";0,362;Q3;94;43;39;242;19;39;0,49;5,63;18,25;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
87;12100156754;"Sport Management Review";journal;"14413523";0,195;Q4;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
88;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q3;30;34;31;1134;11;29;0,35;33,35;31,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
89;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,130;Q4;24;14;28;303;9;28;0,37;21,64;13,16;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
90;38062;"Exercise Immunology Review";journal;"10775552";1,517;Q1;63;9;27;364;115;24;4,22;40,44;19,05;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sports Science (Q1); Immunology (Q2)";"Health Professions; Immunology and Microbiology"
91;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,188;Q4;31;16;27;571;8;25;0,30;35,69;41,30;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Sports Science (Q4)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
92;5800207377;"International SportMed Journal";journal;"15283356";0,148;Q4;18;21;21;805;6;20;0,29;38,33;8,70;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2014";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
93;3900148607;"Medicine and Sport Science";journal;"02545020";0,653;Q2;43;25;17;1215;32;17;1,88;48,60;41,67;7;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
94;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
95;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";;-;33;7;0;140;0;0;0,00;20,00;22,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management; Finance; Marketing; Sports Science";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
96;11700154617;"Journal of the International Society of Sports Nutrition";journal;"15502783";;-;68;25;0;985;0;0;0,00;39,40;22,08;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Food Science; Nutrition and Dietetics; Sports Science";"Agricultural and Biological Sciences; Health Professions; Nursing"
97;7000153219;"Sport en Geneeskunde";journal;"18746659";;-;5;45;0;527;0;0;0,00;11,71;31,48;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
98;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";;-;24;28;0;671;0;0;0,00;23,96;23,08;2;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Arts and Humanities; Health Professions"
