Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
74;21100861537;"Biomedical Glasses";journal;"22993932";0,424;Q2;19;11;40;553;91;39;1,96;50,27;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2021";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
75;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,422;Q2;41;69;200;2542;256;190;1,36;36,84;38,56;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
76;27206;"Solid-State Electronics";journal;"00381101";0,421;Q2;105;163;692;4126;1165;656;1,66;25,31;21,43;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,414;Q2;73;340;745;13240;1372;743;1,77;38,94;36,62;2;39;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
78;21100393648;"Surface Innovations";journal;"20506260, 20506252";0,410;Q2;28;22;94;1171;152;84;1,78;53,23;31,40;0;3;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
79;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,409;Q2;42;19;207;766;311;207;1,66;40,32;32,29;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
80;25865;"High Performance Polymers";journal;"09540083, 13616412";0,409;Q2;47;131;364;4468;572;362;1,58;34,11;34,27;0;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
81;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,409;Q2;52;94;281;3678;540;281;1,83;39,13;35,54;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
82;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,408;Q2;41;45;125;1673;245;124;0,85;37,18;41,01;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
83;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,406;Q2;32;23;68;852;92;55;1,47;37,04;21,43;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science"
84;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,405;Q2;70;260;756;10966;1282;756;1,60;42,18;31,47;2;17;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
85;21100794827;"Applied Adhesion Science";journal;"21964351";0,369;Q2;17;15;69;555;70;60;0,56;37,00;32,65;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2021";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Dentistry (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3)";"Dentistry; Materials Science"
86;25267;"Inorganic Chemistry Communication";journal;"13877003";0,365;Q3;81;327;1028;11838;1688;1028;1,79;36,20;37,88;4;44;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
87;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,356;Q3;39;71;115;2970;247;115;1,89;41,83;19,14;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
88;21100370079;"Computational Condensed Matter";journal;"23522143";0,355;Q3;26;89;91;3704;114;91;1,00;41,62;20,35;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
89;21100384025;"Open Chemistry";journal;"23915420";0,345;Q3;34;139;231;5201;379;230;1,60;37,42;40,41;1;35;Germany;Western Europe;"Walter de Gruyter GmbH";"2003, 2015-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3)";"Chemistry; Materials Science"
90;13664;"Journal of Adhesion Science and Technology";journal;"15685616, 01694243";0,333;Q3;83;187;579;6621;808;574;1,30;35,41;31,03;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
91;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
92;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,316;Q3;70;139;446;4305;368;442;0,92;30,97;28,63;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
93;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,310;Q3;59;285;918;14948;1432;914;1,64;52,45;35,83;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
94;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,300;Q3;27;87;198;2317;170;198;0,81;26,63;27,36;0;7;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
95;17300154920;"Journal of Semiconductors";journal;"16744926";0,297;Q3;47;192;787;6986;806;784;1,18;36,39;34,00;0;21;United Kingdom;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
96;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,297;Q3;46;52;168;1572;192;166;1,28;30,23;26,37;0;6;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q3); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
97;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,294;Q3;36;45;136;1380;155;136;1,14;30,67;26,12;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
98;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,290;Q3;13;34;102;615;66;101;0,58;18,09;12,50;1;4;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
99;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,288;Q3;44;82;234;1569;185;197;0,68;19,13;22,49;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
100;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,282;Q3;34;107;286;3531;322;286;1,13;33,00;32,88;1;9;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
101;22804;"Chemical Papers";journal;"03666352, 25857290";0,274;Q3;54;297;593;11738;717;589;1,25;39,52;38,99;1;56;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
102;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,267;Q3;19;20;54;171;33;30;0,69;8,55;40,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
103;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,265;Q3;22;25;78;688;52;76;0,66;27,52;21,13;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
104;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,263;Q3;62;75;292;3010;312;292;1,01;40,13;41,44;0;9;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
105;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,254;Q3;47;34;115;1164;119;115;0,92;34,24;27,63;0;2;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
106;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,251;Q3;84;98;609;3159;419;581;0,68;32,23;42,80;1;13;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
107;84222;"Science and Engineering of Composite Materials";journal;"21910359, 0334181X";0,247;Q3;30;56;262;1844;203;261;0,66;32,93;31,33;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1989, 1991-2000, 2002, 2004-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
108;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,243;Q3;40;76;202;2192;212;198;1,10;28,84;19,55;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
109;13251;"Pigment and Resin Technology";journal;"03699420";0,241;Q3;38;63;165;1817;152;165;0,94;28,84;40,98;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
110;17931;"Integrated Ferroelectrics";journal;"16078489, 10584587";0,236;Q3;40;175;585;3554;353;575;0,53;20,31;35,90;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Ceramics and Composites (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
111;28413;"Stahl und Eisen";trade journal;"03404803";0,227;Q3;17;128;360;387;29;360;0,10;3,02;15,15;0;23;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
112;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,225;Q3;36;48;262;1298;193;262;0,78;27,04;28,33;0;3;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Materials Science"
113;60891;"Journal of the Australian Ceramic Society";journal;"25101560, 25101579";0,222;Q3;27;80;163;2574;122;162;0,75;32,18;33,06;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
114;21113;"International Journal of Nanotechnology";journal;"14757435";0,210;Q4;38;98;245;1968;132;241;0,61;20,08;34,26;0;25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Electrical and Electronic Engineering (Q3); Bioengineering (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Nanoscience and Nanotechnology (Q4)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
115;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,200;Q4;23;14;51;383;44;51;0,74;27,36;30,56;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
116;21100851236;"Green Materials";journal;"20491220, 20491239";0,199;Q4;23;24;52;965;45;50;0,76;40,21;22,22;1;4;United Kingdom;Western Europe;"ICE Publishing";"2013-2023";"Pollution (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Environmental Science; Materials Science"
117;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,168;Q4;22;30;95;951;51;95;0,70;31,70;46,07;0;7;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
118;21100852711;"Minerals, Metals and Materials Series";book series;"23671696, 23671181";0,167;Q4;18;931;1168;15280;323;863;0,28;16,41;23,08;4;149;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Energy Engineering and Power Technology (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
119;27331;"Metall";journal;"00260746";0,164;Q4;14;69;127;314;8;104;0,18;4,55;31,71;0;4;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
120;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,159;Q4;27;23;69;682;35;69;0,61;29,65;34,52;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
121;11000153750;"Glass Technology: European Journal of Glass Science and Technology Part A";journal;"17533546, 17533554";0,152;Q4;31;15;238;295;27;237;0,09;19,67;27,59;0;6;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
122;21669;"InterCeram: International Ceramic Review";journal;"00205214";0,150;Q4;18;42;112;741;28;106;0,19;17,64;38,55;0;3;Germany;Western Europe;"Expert Fachmedien Gmbh";"1979, 1983-1986, 1993-2022";"Ceramics and Composites (Q4); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
123;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,145;Q4;18;41;121;175;14;121;0,07;4,27;19,61;0;13;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
124;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,131;Q4;33;62;192;848;27;178;0,13;13,68;27,86;0;1;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
125;21100778759;"23rd International Workshop of the European Group for Intelligent Computing in Engineering, EG-ICE 2016";conference and proceedings;"-";0,126;-;6;0;31;0;10;30;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
126;21100808641;"SESAR Innovation Days";conference and proceedings;"07701268";0,125;-;13;35;101;778;70;98;0,83;22,23;17,65;0;1;Portugal;Western Europe;"";"";"Condensed Matter Physics; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
127;28444;"Steel Times International";trade journal;"01437798";0,118;Q4;10;58;104;49;3;104;0,04;0,84;7,35;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
128;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,107;Q4;31;39;58;905;13;58;0,31;23,21;37,17;0;9;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q4)";"Materials Science"
129;4400151711;"Kunststoffe International";trade journal;"18624243";0,106;Q4;11;116;489;0;20;489;0,03;0,00;16,24;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemistry; Materials Science"
130;12326;"Journal of Corrosion Science and Engineering";journal;"14668858";0,104;Q4;11;10;50;195;5;50;0,14;19,50;13,64;0;0;United Kingdom;Western Europe;"University of Manchester";"1997-2004, 2006, 2008-2022";"Materials Chemistry (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
131;21100820867;"POF 2016 - 25th International Conference on Plastic Optical Fibres, Conference Proceedings";conference and proceedings;"-";0,104;-;3;0;67;0;10;66;0,15;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
132;21100804002;"72nd World Foundry Congress, WFC 2016";conference and proceedings;"-";0,101;-;2;0;179;0;12;178;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Linguistics and Language; Software";"Computer Science; Social Sciences"
133;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,101;Q4;9;0;133;0;5;133;0,04;0,00;0,00;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Chemistry; Materials Science"
134;14727;"International Paperworld IPW";trade journal;"16151720";0,101;Q4;8;13;39;3;0;39;0,00;0,23;13,33;0;4;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
135;15749;"International Paper Board Industry";trade journal;"00208191";0,100;Q4;2;58;157;0;0;157;0,00;0,00;9,52;0;2;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
136;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,100;Q4;5;28;147;67;2;147;0,01;2,39;33,33;0;4;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
137;21101049063;"Advanced Composites and Hybrid Materials";journal;"25220128, 25220136";;-;70;36;0;2643;0;0;0,00;73,42;26,28;0;6;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Ceramics and Composites; Materials Chemistry; Materials Science (miscellaneous); Polymers and Plastics";"Materials Science"
138;21100872725;"Coatings";journal;"20796412";;-;71;470;362;19723;960;357;2,50;41,96;31,67;5;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
139;21100920121;"IET Nanodielectrics";journal;"25143255";;-;19;18;0;1384;0;0;0,00;76,89;28,57;1;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
140;21101024044;"Magnetochemistry";journal;"23127481";;-;30;56;92;3388;252;87;2,87;60,50;30,59;0;3;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Materials Chemistry";"Chemistry; Materials Science"
141;21100875643;"Materials Chemistry Frontiers";journal;"20521537";;-;82;253;282;14880;2031;278;7,20;58,81;28,44;3;59;United Kingdom;Western Europe;"Royal Society of Chemistry";"2017-2023";"Materials Chemistry; Materials Science (miscellaneous)";"Materials Science"
142;21100943531;"Materials Today Nano";journal;"25888420";;-;44;25;0;2548;0;0;0,00;101,92;27,05;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Biomaterials; Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
143;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;86;750;73;81;0,74;30,00;29,49;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
144;21100922667;"Nanocomposites";journal;"20550332, 20550324";;-;25;20;54;1305;156;54;2,43;65,25;38,46;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ceramics and Composites; Materials Chemistry; Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
145;21101040668;"npj Materials Degradation";journal;"23972106";;-;39;40;21;2214;111;18;5,29;55,35;28,57;1;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Ceramics and Composites; Chemistry (miscellaneous); Materials Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
146;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;175;498;8650;839;496;1,80;49,43;29,29;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
