Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;39;31;937;19;31;0,61;24,03;73,53;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
88;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;32;25;1565;5;25;0,20;48,91;31,58;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
89;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;90;102;2244;2;96;0,02;24,93;41,38;0;11;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
90;21101021488;"Perm University Herald - History";journal;"22193111";;-;3;65;48;1390;3;48;0,06;21,38;56,16;0;16;Russian Federation;Eastern Europe;"Permskii Gosudarstvennyi Natsional'nyi Issledovatel'skii Universitet";"2019-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
91;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;18;21;400;2;21;0,10;22,22;27,78;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
92;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;62;52;1507;18;52;0,35;24,31;68,97;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
93;21101037294;"Religiovedenie";journal;"20728662, 27127575";;-;3;54;60;1193;4;60;0,07;22,09;46,43;0;5;Russian Federation;Eastern Europe;"Amur State University";"2019-2023";"Cultural Studies; Economics and Econometrics; Linguistics and Language; Religious Studies";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;40;32;1218;0;32;0,00;30,45;74,51;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
95;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;52;44;951;3;38;0,07;18,29;34,15;0;3;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
96;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";;-;3;58;46;1461;7;42;0,15;25,19;39,13;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
97;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;20;64;256;2;63;0,03;12,80;56,67;0;1;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
98;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;13;294;0;12;0,00;24,50;50,00;0;2;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
99;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;35;34;767;7;27;0,21;21,91;41,30;0;12;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
100;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;26;549;6;25;0,23;17,71;35,71;0;3;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
101;21101084975;"Solov'evskie Issledovania";journal;"20769210";;-;1;1;0;21;0;0;0,00;21,00;0,00;0;0;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy";"Arts and Humanities"
102;21101089491;"Srednie Veka";journal;"01318780";;-;3;22;57;493;1;51;0,02;22,41;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History";"Arts and Humanities"
103;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;38;591;1;34;0,03;17,91;57,69;0;0;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
104;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;67;60;1704;20;60;0,33;25,43;35,56;2;30;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
105;21101012573;"Vestnik Novosibirskogo Gosudarstvennogo Universiteta, Seriya: Istoriya, Filologiya";journal;"18187919";;-;5;138;148;2914;29;148;0,20;21,12;57,41;0;20;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
106;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;54;44;1671;10;44;0,23;30,94;23,53;0;14;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
107;21101032112;"Vestnik Sankt-Peterburgskogo Universiteta Vostokovedenie i Afrikanistika";journal;"25875892, 20741227";;-;2;27;40;699;4;40;0,10;25,89;46,43;0;3;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2019-2023";"Geography, Planning and Development; History; Linguistics and Language; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
108;21101022481;"Vestnik Sankt-Peterburgskogo Universiteta, Yazyk i Literatura";journal;"25419366, 25419358";;-;5;30;149;745;14;148;0,10;24,83;60,00;0;1;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
109;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;14;11;293;3;11;0,27;20,93;42,86;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
110;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;20;25;440;0;25;0,00;22,00;76,00;0;2;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
