Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,412;Q2;62;18;56;259;12;54;0,03;14,39;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
85;19951;"International Journal of Conflict Management";journal;"10444068";0,405;Q2;65;22;50;850;36;50;0,53;38,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
86;20793;"Benchmarking";journal;"14635771";0,403;Q2;81;44;82;940;56;77;0,71;21,36;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
87;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,403;Q2;33;26;71;1154;36;71;0,67;44,38;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
88;20633;"Journal of International Management";journal;"10754253";0,402;Q2;84;23;45;1006;20;45;0,37;43,74;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
89;144668;"Journal of Knowledge Management";journal;"13673270";0,401;Q2;140;40;91;1254;143;91;1,40;31,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
90;28686;"International Journal of Hospitality Management";journal;"02784319";0,398;Q2;169;36;84;800;52;81;0,54;22,22;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
91;21100407241;"Journal of Service Theory and Practice";journal;"20556225";0,397;Q2;99;42;129;1277;65;129;0,43;30,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
92;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,393;Q2;40;41;132;927;50;132;0,41;22,61;United States;Northern America;"Springer New York";"1980-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
93;145211;"Asia Pacific Journal of Management";journal;"02174561";0,389;Q2;95;29;65;1520;35;65;0,46;52,41;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;26542;"Fuel Cells Bulletin";journal;"14642859";0,387;Q2;25;467;71;98;31;27;0,26;0,21;Netherlands;Western Europe;"Elsevier B.V.";"1998-2021";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy"
95;24734;"American Journal of Evaluation";journal;"10982140";0,379;Q3;68;49;146;942;131;138;0,95;19,22;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q2); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
96;19277;"Proceedings of the IEEE International Conference on Requirements Engineering";conference and proceedings;"1090705X";0,375;-;62;53;120;749;87;119;0,55;14,13;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous); Strategy and Management";"Business, Management and Accounting; Computer Science; Engineering"
97;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,365;Q3;62;24;70;942;22;69;0,28;39,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
98;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,364;Q3;60;0;32;0;14;30;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
99;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,347;Q3;66;98;301;3079;138;299;0,35;31,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Law (Q1); Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
100;23064;"Scandinavian Journal of Management";journal;"09565221, 18733387";0,344;Q3;69;27;64;1368;29;63;0,38;50,67;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Applied Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
101;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,341;Q3;54;58;170;542;77;146;0,42;9,34;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
102;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,338;Q3;93;63;139;1360;54;130;0,35;21,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Computer Science Applications (Q3); Software (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
103;5600155030;"New Directions for Evaluation";journal;"10976736";0,338;Q3;48;33;104;639;46;92;0,57;19,36;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
104;19713;"Journal of High Technology Management Research";journal;"10478310";0,335;Q3;55;15;48;1006;21;48;0,38;67,07;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Computer Science Applications (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;4100151526;"Advances in Strategic Management";book series;"07423322";0,330;Q3;37;12;48;821;9;47;0,19;68,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2018, 2020";"Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
106;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,317;Q3;71;37;123;869;80;120;0,62;23,49;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
107;20532;"Journal of Air Transport Management";journal;"09696997";0,316;Q3;97;40;87;793;54;85;0,57;19,83;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
108;19170;"Industrial Management and Data Systems";journal;"02635577";0,313;Q3;125;53;138;1367;78;137;0,60;25,79;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q2); Industrial Relations (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
109;20213;"International Labour Review";journal;"00207780, 1564913X";0,311;Q3;53;16;53;345;39;53;0,40;21,56;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
110;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,306;Q3;108;26;83;662;37;83;0,42;25,46;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
111;23651;"System Dynamics Review";journal;"10991727, 08837066";0,298;Q3;65;17;52;556;35;52;0,70;32,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
112;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,296;Q3;46;17;56;785;24;54;0,19;46,18;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
113;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,282;Q3;46;23;75;747;17;67;0,24;32,48;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
114;38124;"Corporate Environmental Strategy";journal;"10667938";0,267;Q3;24;53;92;461;22;92;0,28;8,70;United States;Northern America;"NetLogex";"1996-2005";"Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science"
115;21100264009;"Journal of Multi-Criteria Decision Analysis";journal;"10579214, 10991360";0,260;Q3;54;28;93;737;32;93;0,30;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2003, 2005-2006, 2008-2023";"Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
116;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,258;Q3;46;18;45;737;27;45;0,71;40,94;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
117;12909;"Systems Research and Behavioral Science";journal;"10991743, 10927026";0,253;Q3;57;57;114;1414;53;114;0,47;24,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Social Sciences (miscellaneous) (Q2); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
118;27677;"Journal of Manufacturing Processes";journal;"15266125";0,249;Q3;94;13;46;228;10;46;0,26;17,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
119;15725;"Voluntas";journal;"09578765, 15737888";0,244;Q3;67;22;55;883;23;55;0,33;40,14;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
120;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,243;Q3;39;19;49;830;16;48;0,38;43,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
121;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,242;Q3;51;19;42;694;23;42;0,48;36,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
122;22473;"Quality Progress";journal;"0033524X";0,238;Q3;37;162;299;371;62;277;0,17;2,29;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
123;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,235;Q3;14;21;52;515;6;52;0,15;24,52;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
124;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,230;Q3;86;28;81;1956;54;81;0,60;69,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
125;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,228;Q3;67;19;64;966;23;54;0,37;50,84;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
126;12100156754;"Sport Management Review";journal;"14413523";0,220;Q3;78;8;30;436;10;30;0,45;54,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
127;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,218;Q3;38;16;69;394;40;65;0,37;24,63;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
128;144666;"Journal of Product and Brand Management";journal;"10610421";0,215;Q3;104;28;90;972;28;90;0,32;34,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,208;Q3;41;35;102;902;31;102;0,30;25,77;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
130;20449;"International Journal of Manufacturing Technology and Management";journal;"13682148, 17415195";0,199;Q3;24;34;103;878;19;103;0,18;25,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3); Strategy and Management (Q3); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
131;4700152789;"Collection Management";journal;"01462679, 15452549";0,197;Q3;19;25;42;377;8;41;0,32;15,08;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,193;Q3;61;34;100;1344;20;97;0,19;39,53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
133;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,187;Q3;26;30;52;1065;8;51;0,15;35,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Marketing (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
134;144826;"Journal of Business Strategy";journal;"02756668";0,187;Q3;49;67;210;0;61;210;0,20;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
135;20201;"International Journal of Manpower";journal;"01437720";0,183;Q3;73;48;118;1328;48;118;0,31;27,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
136;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,181;Q3;20;48;59;619;9;51;0,15;12,90;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Marketing (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21233;"Management";journal;"18463363, 13310194";0,181;Q3;21;0;0;0;0;0;0,00;0,00;Croatia;Eastern Europe;"University of Split - Faculty of Economics";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
138;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,172;Q3;29;0;10;0;1;10;0,00;0,00;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
139;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,172;Q3;40;452;441;256;54;393;0,18;0,57;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Industrial Relations (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
140;21100801726;"Review of International Business and Strategy";journal;"20596014";0,165;Q3;41;27;56;705;6;55;0,10;26,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
141;24017;"ZWF Zeitschrift für Wirtschaftlichen Fabrikbetrieb";journal;"09470085, 25110896";0,164;Q3;18;246;603;793;22;393;0,04;3,22;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Engineering (miscellaneous) (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
142;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,162;-;31;49;158;708;45;140;0,29;14,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
143;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,153;Q4;66;31;101;0;37;89;0,37;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
144;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,152;Q4;35;13;19;319;4;19;0,21;24,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
145;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,152;Q4;40;22;55;304;7;53;0,16;13,82;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
146;29780;"IEEE Engineering Management Review";journal;"03608581";0,151;Q4;38;60;137;482;28;130;0,18;8,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
147;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,150;-;29;30;71;638;14;71;0,17;21,27;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
148;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,147;Q4;48;61;179;1357;24;179;0,14;22,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;26918;"Negotiation Journal";journal;"15719979, 07484526";0,143;Q4;38;29;62;423;13;62;0,26;14,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Management of Technology and Innovation (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
150;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,141;Q4;25;28;100;721;7;93;0,11;25,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
151;17700156704;"Knowledge and Process Management";journal;"10991441, 10924604";0,140;Q4;51;27;25;723;9;23;0,36;26,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1997-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
152;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,139;Q4;19;149;306;1996;11;306;0,05;13,40;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q4); Food Science (Q4); Strategy and Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
153;144660;"Strategy and Leadership";journal;"10878572";0,136;Q4;54;49;151;79;35;143;0,08;1,61;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
154;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,134;-;44;19;73;600;17;73;0,20;31,58;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
155;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,134;Q4;24;17;59;566;9;59;0,11;33,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
156;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,132;Q4;60;0;23;0;2;23;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q3); Sociology and Political Science (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
157;21100201769;"Journal of Communication Management";journal;"1363254X";0,127;Q4;48;30;75;988;13;74;0,09;32,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
158;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,126;Q4;26;24;68;345;7;68;0,08;14,38;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
159;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,124;Q4;28;12;33;446;3;33;0,11;37,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
160;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;29;82;83;11;75;0,09;2,86;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
161;19700187623;"Journal of Marketing Management";journal;"0267257X, 14721376";0,121;Q4;90;0;47;0;8;42;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1997, 2001, 2006, 2008-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
162;17299;"IEEE Potentials";journal;"02786648";0,118;Q4;39;62;167;339;21;167;0,14;5,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
163;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,113;Q4;8;278;673;0;10;324;0,01;0,00;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Marketing (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
164;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,112;Q4;24;24;75;570;3;75;0,04;23,75;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q2); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
165;24828;"Electronic Design";trade journal;"00134872";0,110;Q4;8;810;1027;13;24;550;0,02;0,02;United States;Northern America;"";"1969-1987, 1990-1992, 1994-2018";"Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
166;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,109;Q4;10;0;10;0;3;9;0,38;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q3); Water Science and Technology (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
167;19449;"Industry Week";trade journal;"00390895";0,106;Q4;15;209;566;0;18;499;0,03;0,00;United States;Northern America;"Penton Publishing Co.";"1974, 1989, 1994-2018";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
168;21100218364;"Creativity and Innovation Management";journal;"09631690, 14678691";0,104;Q4;76;29;89;0;14;72;0,10;0,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
169;21033;"Machine Design";trade journal;"00249114";0,104;Q4;8;798;987;0;12;530;0,01;0,00;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
