Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;21101018925;"Humanities and Social Sciences Communications";journal;"26629992";0,419;Q2;35;311;174;17024;490;165;2,82;54,74;43,41;72;137;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
77;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,411;Q2;33;10;30;1090;41;29;1,21;109,00;48,48;0;2;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
78;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,410;Q2;30;56;188;1887;199;179;1,03;33,70;61,76;0;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
79;16861;"Laterality";journal;"14640678, 1357650X";0,407;Q2;54;41;122;2607;197;119;2,08;63,59;48,96;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Psychology"
80;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,406;Q2;54;22;74;1188;110;74;1,60;54,00;48,00;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
81;11800154587;"China Information";journal;"0920203X, 1741590X";0,399;Q2;31;18;56;907;71;54;1,32;50,39;43,33;0;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;39159;"Oxford Journal of Archaeology";journal;"02625253, 14680092";0,393;Q2;37;22;66;1568;49;66;0,57;71,27;35,09;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
83;21100790521;"Polar Journal";journal;"21548978, 2154896X";0,386;Q2;20;33;100;1251;94;90;1,16;37,91;45,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
84;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,352;Q2;31;27;99;1396;134;75;1,48;51,70;75,86;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
85;5800196826;"Iran";journal;"05786967";0,346;Q2;10;28;53;1784;26;52;0,51;63,71;29,73;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
86;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,344;Q2;41;25;63;960;86;63;1,11;38,40;60,87;1;7;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q3); Medicine (miscellaneous) (Q3); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
87;26288;"Journal of Latin American Studies";journal;"0022216X, 1469767X";0,338;Q2;51;26;86;1162;84;86;0,95;44,69;38,24;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
88;147203;"Design Journal";journal;"14606925";0,328;Q2;29;53;339;1939;318;306;0,78;36,58;59,38;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
89;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,325;Q2;29;17;59;1147;59;58;0,87;67,47;66,67;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
90;17468;"Neurocase";journal;"13554794, 14653656";0,324;Q2;71;72;137;2409;152;137;0,84;33,46;45,24;2;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine"
91;18901;"Journal of Transport History";journal;"00225266, 17593999";0,321;Q2;20;19;67;1108;38;59;0,47;58,32;25,00;2;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Transportation (Q3)";"Arts and Humanities; Social Sciences"
92;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,315;Q2;25;26;74;1234;70;73;0,90;47,46;45,83;1;5;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
93;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,307;Q2;19;16;56;1129;27;50;0,50;70,56;25,00;3;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Aerospace Engineering (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
94;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,306;Q2;38;37;75;1945;97;70;1,10;52,57;54,10;3;12;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
95;6000159314;"International Journal of Education Through Art";journal;"17435234, 2040090X";0,304;Q2;10;26;77;733;41;68;0,51;28,19;84,85;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
96;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,300;Q2;54;29;57;2202;76;48;1,32;75,93;48,33;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
97;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,298;Q2;10;15;48;584;45;41;0,97;38,93;59,09;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
98;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,290;Q2;23;31;80;1842;52;77;0,52;59,42;17,50;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
99;22455;"Urban History";journal;"09639268, 14698706";0,266;Q2;26;40;102;1125;49;102;0,54;28,13;45,10;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
100;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,265;Q2;25;30;83;1858;48;79;0,66;61,93;58,14;2;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
101;21100426136;"Critical African Studies";journal;"21681392, 20407211";0,263;Q2;14;24;69;1380;78;63;1,19;57,50;48,39;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
102;21100899952;"Body, Space and Technology";journal;"14709120";0,254;Q2;4;11;39;212;10;38;0,25;19,27;58,82;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
103;21100867938;"Open Library of Humanities";journal;"20566700";0,254;Q2;12;29;177;1405;111;174;0,49;48,45;59,38;0;3;United Kingdom;Western Europe;"Open Library of Humanities";"2015-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
104;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,228;Q2;21;12;62;616;67;56;0,44;51,33;14,29;0;1;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
105;21100775648;"Cogent Arts and Humanities";journal;"23311983";0,227;Q2;18;74;180;3152;159;177;1,04;42,59;40,65;2;26;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
106;144891;"Digital Creativity";journal;"17443806, 14626268";0,227;Q2;29;19;68;856;80;66;1,11;45,05;39,53;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Computational Theory and Mathematics (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
107;21100908544;"Global Intellectual History";journal;"23801883, 23801891";0,225;Q2;7;47;68;2309;17;60;0,25;49,13;15,56;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
108;5600153629;"Critical Arts";journal;"19926049, 02560046";0,223;Q2;21;39;144;1715;73;139;0,48;43,97;52,73;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
109;14691;"Environment and History";journal;"09673407, 17527023";0,218;Q2;32;38;93;58;49;77;0,41;1,53;28,57;0;15;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
110;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";0,202;Q3;14;12;48;459;28;42;0,80;38,25;35,71;0;3;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
111;27696;"Journal of Southern African Studies";journal;"03057070, 14653893";0,189;Q3;57;53;203;0;145;181;0,74;0,00;43,75;2;18;United Kingdom;Western Europe;"Routledge";"1974-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;4700152767;"Textile: The Journal of Cloth and Culture";journal;"14759756";0,186;Q3;13;29;100;418;24;90;0,29;14,41;62,07;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
113;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,185;Q3;27;33;65;821;44;56;0,75;24,88;58,06;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;27456;"Peace Review";journal;"14699982, 10402659";0,185;Q3;20;51;193;591;75;188;0,27;11,59;31,51;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Safety Research (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Engineering; Social Sciences"
115;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,177;Q3;29;128;656;2732;286;627;0,45;21,34;34,69;0;90;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Automotive Engineering (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Computer Science Applications (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4); Transportation (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
116;21100792108;"Law and Humanities";journal;"17521483, 17521491";0,176;Q3;7;14;40;80;13;34;0,40;5,71;66,67;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
117;5600156482;"Dutch Crossing";journal;"03096564";0,175;Q3;6;18;61;516;21;53;0,45;28,67;33,33;0;3;United Kingdom;Western Europe;"Maney Publishing";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
118;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,173;Q3;29;67;223;2443;78;197;0,27;36,46;46,15;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
119;21100897527;"Journal of Arabian Studies";journal;"21534780";0,171;Q3;15;18;54;888;28;49;0,38;49,33;77,27;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
120;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,168;Q3;13;8;72;307;46;66;0,60;38,38;44,44;0;2;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
121;24934;"Colonial Latin American Review";journal;"10609164";0,166;Q3;17;28;86;1734;15;75;0,18;61,93;48,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
122;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,152;Q3;13;29;80;1322;38;79;0,30;45,59;51,61;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
123;13964;"Library";journal;"17448581, 00242160";0,145;Q3;15;25;45;800;6;41;0,04;32,00;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
124;21100898972;"Somatechnics";journal;"20440146, 20440138";0,145;Q3;16;24;60;1029;19;45;0,37;42,88;72,50;0;5;United Kingdom;Western Europe;"Edinburgh University Press";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Anatomy (Q4); Human Factors and Ergonomics (Q4); Human-Computer Interaction (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Medicine; Social Sciences"
125;11200153522;"Law, Culture and the Humanities";journal;"17439752, 17438721";0,143;Q3;18;56;121;30;52;103;0,27;0,54;31,11;0;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Law (Q3)";"Arts and Humanities; Social Sciences"
126;14724;"Gender and History";journal;"09535233, 14680424";0,141;Q3;36;42;116;1;55;113;0,41;0,02;75,00;0;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
127;26270;"Journal of American Studies";journal;"14695154, 00218758";0,141;Q3;20;49;139;1606;34;135;0,20;32,78;42,19;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
128;5000155902;"Radical Philosophy";journal;"0300211X";0,138;Q3;25;29;42;718;58;19;1,38;24,76;42,86;0;1;United Kingdom;Western Europe;"Radical Philosophy";"2006-2016, 2019-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
129;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";0,137;Q3;3;5;19;124;3;15;0,21;24,80;0,00;0;1;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
130;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,137;Q3;21;19;41;571;12;41;0,24;30,05;26,92;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
131;21100981170;"Digital Studies/ Le Champ Numerique";journal;"19183666";0,135;Q3;5;10;39;497;10;39;0,26;49,70;57,58;0;2;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
132;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,130;Q3;8;29;65;1737;14;65;0,21;59,90;35,29;0;4;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
133;145624;"Black Scholar";journal;"00064246";0,126;Q3;20;25;90;0;25;58;0,25;0,00;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;24329;"Women's Studies";journal;"00497878";0,125;Q3;18;71;162;1568;28;141;0,15;22,08;88,06;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
135;21101037910;"East Asian Journal of Popular Culture";journal;"20517084, 20517092";0,122;Q3;3;19;33;668;10;23;0,30;35,16;41,18;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
136;21101021492;"Journal of Greek Media and Culture";journal;"20523971, 2052398X";0,122;Q3;6;16;40;933;17;32;0,44;58,31;52,17;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2015-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
137;21101037308;"Journal of Urban Cultural Studies";journal;"20509790, 20509804";0,122;Q3;4;15;30;811;8;29;0,27;54,07;64,29;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
138;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,121;Q3;29;23;63;0;28;59;0,42;0,00;36,00;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); History (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
139;5700167148;"International Journal of Asian Studies";journal;"14795914";0,119;Q4;13;20;21;985;9;20;0,47;49,25;36,00;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1996, 2004-2005, 2007, 2009-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
140;21101034464;"Royal Studies Journal";journal;"20576730";0,119;Q4;2;17;46;1588;4;46;0,09;93,41;41,18;0;2;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
141;20196;"Journal of European Studies";journal;"00472441, 17402379";0,117;Q4;14;22;66;651;15;63;0,24;29,59;65,22;0;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
142;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";0,116;Q4;8;10;35;760;6;31;0,12;76,00;66,67;0;2;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
143;21100258384;"International Journal of Contemporary Iraqi Studies";journal;"17512875, 17512867";0,115;Q4;5;0;23;0;4;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2018";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
144;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,115;Q4;21;39;106;1007;37;103;0,28;25,82;34,29;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
145;39166;"Local Population Studies";journal;"01432974";0,111;Q4;11;13;36;0;3;30;0,00;0,00;60,00;0;6;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
146;21100983131;"European Journal of Korean Studies";journal;"26314134, 25165399";0,110;Q4;3;21;38;1247;5;37;0,15;59,38;47,06;0;4;United Kingdom;Western Europe;"British Association for Korean Studies";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
147;6000162994;"Folk Life";journal;"04308778, 1759670X";0,107;Q4;5;11;24;0;10;24;0,27;0,00;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1995, 2002-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
148;21100898976;"Virtual Creativity";journal;"23979712, 23979704";0,107;Q4;5;16;48;405;11;33;0,24;25,31;27,27;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Human-Computer Interaction (Q4)";"Arts and Humanities; Computer Science"
149;21100945768;"Journal of Contemporary Iraq and the Arab World";journal;"25158546, 25158538";0,104;Q4;2;23;37;605;3;30;0,08;26,30;54,17;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
150;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,103;Q4;24;0;27;0;1;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
151;5700164170;"Central Europe";journal;"14790963";0,103;Q4;20;9;27;0;1;26;0,00;0,00;27,27;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
152;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,103;Q4;4;15;19;521;3;18;0,16;34,73;77,78;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
153;6500153105;"Greece and Rome";journal;"00173835";0,103;Q4;25;27;39;738;13;38;0,31;27,33;26,09;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
154;21101038703;"Australasian Journal of Popular Culture";journal;"20455852, 20455860";0,102;Q4;4;10;33;563;7;29;0,21;56,30;70,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
