Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
79;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,204;Q3;17;245;763;4534;268;763;0,33;18,51;29,34;0;65;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
80;21100814505;"International Journal of Mechanical and Production Engineering Research and Development (discontinued)";journal;"22498001, 22496890";0,202;Q3;28;796;1374;15835;748;1374;0,55;19,89;20,17;0;232;India;Asiatic Region;"";"2016-2020";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4)";"Chemical Engineering; Engineering"
81;21100848408;"International Journal of Integrated Engineering";journal;"2229838X";0,199;Q3;19;274;334;6900;293;325;0,88;25,18;33,75;1;104;Malaysia;Asiatic Region;"Penerbit UTHM";"2017-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
82;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,199;Q3;27;144;503;2230;109;457;0,21;15,49;8,40;0;12;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
83;25732;"Quarterly Report of RTRI (Railway Technical Research Institute) (Japan)";journal;"00339008";0,198;Q3;29;48;145;300;38;145;0,20;6,25;10,34;0;16;Japan;Asiatic Region;"Ken-yusha Inc.";"1969-2023";"Mechanical Engineering (Q3)";"Engineering"
84;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q3;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
85;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,195;Q3;21;162;522;2765;220;522;0,35;17,07;26,60;0;7;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
86;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,194;Q3;22;161;299;3994;399;299;1,68;24,81;27,16;1;58;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Mechanical Engineering (Q3); Computational Mechanics (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
87;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,192;Q3;17;75;274;1063;59;255;0,22;14,17;8,40;0;6;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
88;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,188;Q3;19;25;110;579;60;97;0,47;23,16;19,23;1;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
89;21100788860;"International Journal of Mechanical Engineering and Robotics Research";journal;"22780149";0,184;Q3;19;163;269;2756;183;269;0,71;16,91;20,35;0;43;India;Asiatic Region;"International Journal of Mechanical Engineering and Robotics Research";"2016-2023";"Mechanical Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
90;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,183;Q3;35;53;290;1595;169;288;0,61;30,09;31,28;0;17;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
91;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,180;Q3;9;145;286;2130;67;285;0,23;14,69;19,03;0;37;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
92;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,179;Q3;21;81;302;2092;128;302;0,39;25,83;27,00;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
93;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,178;Q3;23;76;184;2114;106;179;0,53;27,82;24,84;0;28;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Building and Construction (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
94;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,177;Q4;8;99;297;1453;64;297;0,21;14,68;22,35;0;20;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
95;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,174;Q4;13;108;307;2007;61;307;0,20;18,58;30,19;0;6;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
96;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,170;Q4;9;111;272;2071;84;272;0,33;18,66;29,29;0;16;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Mechanical Engineering (Q4)";"Engineering"
97;17856;"Neiranji Gongcheng/Chinese Internal Combustion Engine Engineering";journal;"10000925";0,170;Q4;16;85;421;1570;138;421;0,44;18,47;26,21;0;12;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1984-1988, 1991-1992, 2003-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
98;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,167;Q4;23;65;356;1146;81;323;0,16;17,63;10,90;0;10;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
99;21546;"Neiranji Xuebao/Transactions of CSICE (Chinese Society for Internal Combustion Engines)";journal;"10000909";0,161;Q4;18;73;229;1320;91;229;0,35;18,08;25,34;0;5;China;Asiatic Region;"Chinese Society for Internal Combustion Engines";"1983-1989, 2001-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
100;28516;"Kung Cheng Je Wu Li Hsueh Pao/Journal of Engineering Thermophysics";journal;"0253231X";0,159;Q4;26;426;1337;7374;403;1337;0,29;17,31;31,42;0;77;China;Asiatic Region;"Science China Press";"1981-1991, 1998-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science; Physics and Astronomy"
101;21100855907;"Journal of Fluid Science and Technology";journal;"18805558";0,156;Q4;8;25;59;481;29;56;0,49;19,24;6,58;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2017-2023";"Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
102;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,146;Q4;26;66;184;1180;33;184;0,20;17,88;6,90;0;3;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
103;14997;"International Agricultural Engineering Journal";journal;"08582114";0,140;Q4;16;179;401;4802;106;401;0,24;26,83;33,89;0;31;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
104;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,138;Q4;14;17;186;351;32;185;0,15;20,65;21,05;0;3;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
105;14421;"Journal of the Japan Society for Precision Engineering";journal;"09120289, 1882675X";0,136;Q4;20;172;540;1295;68;520;0,13;7,53;7,64;0;29;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1974, 1979-2023";"Mechanical Engineering (Q4)";"Engineering"
106;19700201674;"International Journal of Gas Turbine, Propulsion and Power Systems";journal;"18825079";0,135;Q4;12;0;22;0;8;22;0,46;0,00;0,00;0;0;Japan;Asiatic Region;"Gas Turbine Society of Japan (GTSJ)";"2007-2008, 2010, 2012-2017, 2020-2023";"Mechanical Engineering (Q4)";"Engineering"
107;19400158812;"Journal of Biorheology";journal;"18670474, 18670466";0,135;Q4;10;11;29;330;10;26;0,33;30,00;4,35;0;0;Japan;Asiatic Region;"Springer Japan";"2009-2011, 2013-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
108;21100239237;"Ship Building of China";journal;"10004882";0,134;Q4;11;173;449;2283;72;449;0,13;13,20;33,03;0;16;China;Asiatic Region;"Editorial office of Ship Building of China";"2013-2023";"Mechanical Engineering (Q4)";"Engineering"
109;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,129;Q4;14;0;84;0;29;84;0,24;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
110;25568;"Ishikawajima-Harima Giho/IHI Engineering Review";journal;"00189820";0,125;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Ishikawajima-Harima Heavy Industries Co., Ltd.";"1968-1990, 1996, 1999-2004";"Mechanical Engineering (Q4)";"Engineering"
111;25238;"Transactions of the SAEST (Society for Advancement of Electrochemical Science and Technology)";journal;"00360678";0,125;Q4;12;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Society for Advancement of Electrochemical Science and Technology";"1978-1990, 1996-2006";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
112;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";0,124;Q4;8;13;12;449;5;10;0,42;34,54;25,53;3;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Mechanical Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
113;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,124;Q4;14;78;206;1682;43;206;0,21;21,56;23,88;0;13;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
114;21100824045;"Computational and Experimental Methods in Structures";book series;"20449283";0,119;Q4;4;0;36;0;4;17;0,11;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2015, 2018, 2022-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Computational Mechanics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
115;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,119;Q4;11;82;370;272;19;298;0,06;3,32;9,38;0;7;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
116;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,118;Q4;15;221;645;2820;102;645;0,15;12,76;32,96;0;53;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
117;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,116;Q4;13;106;365;2237;56;365;0,13;21,10;36,08;0;15;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
118;21100780885;"ACRA 2016 - 8th Asian Conference on Refrigeration and Air-Conditioning";conference and proceedings;"-";0,111;-;4;0;153;0;5;152;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Software";"Computer Science"
119;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,108;Q4;20;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
120;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,105;Q4;12;0;50;0;7;50;0,13;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
121;12301;"JFE Technical Report";journal;"18837263, 13480677";0,105;Q4;22;31;71;284;7;64;0,04;9,16;6,98;0;4;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
122;21019;"Kikai Gijutsu Kenkyusho Shoho/Journal of Mechanical Engineering Laboratory";journal;"03884252";0,105;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Agency of Industrial Science and Technology";"1975, 1978-1980, 1982-2000";"Mechanical Engineering (Q4)";"Engineering"
123;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,104;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
124;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,103;Q4;31;0;321;0;391;321;199,00;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Aerospace Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
125;21100464911;"Advances in Power and Energy Engineering - Proceedings of the 8th Asia-Pacific Power and Energy Engineering Conference, APPEEC 2016";conference and proceedings;"-";0,102;-;2;0;62;0;5;60;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Automotive Engineering; Mechanical Engineering";"Engineering"
126;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,102;Q4;14;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
127;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,102;Q4;9;3;9;50;0;9;0,00;16,67;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
128;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,102;Q4;11;78;267;962;6;227;0,03;12,33;7,48;0;11;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
129;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;-;6;12;29;194;1;29;0,05;16,17;47,62;0;3;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
130;33854;"Japanese Railway Engineering";journal;"04488938";0,101;Q4;5;27;82;38;2;73;0,04;1,41;10,20;0;8;Japan;Asiatic Region;"Japan Railway Engineers' Association";"1971, 1973-1990, 1992-2022";"Mechanical Engineering (Q4)";"Engineering"
131;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,100;Q4;5;10;45;148;1;45;0,04;14,80;23,08;0;4;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
132;13365;"Technical Review - Mitsubishi Heavy Industries";journal;"00266817";0,100;Q4;10;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Mitsubishi Heavy Industries Ltd";"1969-1989, 1996-2002";"Mechanical Engineering (Q4)";"Engineering"
133;21101060204;"Advances in Aerodynamics";journal;"25246992";;-;14;21;0;755;0;0;0,00;35,95;10,87;0;0;Singapore;Asiatic Region;"Springer China";"2019-2023";"Aerospace Engineering; Civil and Structural Engineering; Mechanical Engineering; Modeling and Simulation; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
134;21101022444;"Aerospace Systems";journal;"25233955";;-;10;22;14;520;1;14;0,07;23,64;16,18;0;3;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
135;21101097035;"Bulletin of Chinese Academy of Sciences";journal;"10003045";;-;25;152;0;2753;0;0;0,00;18,11;33,06;3;87;China;Asiatic Region;"Science China Press";"2019-2023";"Electrical and Electronic Engineering; Mechanical Engineering; Public Administration; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
136;21101007457;"Chinese Journal of Ship Research";journal;"16733185";;-;11;79;0;1406;0;0;0,00;17,80;26,28;0;9;China;Asiatic Region;"Editorial Department of Chinese Journal of Ship Research";"2019, 2021-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
137;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;25;0;848;0;0;0,00;33,92;18,31;0;1;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
138;21101023180;"International Journal of Advanced Technology and Engineering Exploration";journal;"23945443, 23947454";;-;10;32;0;830;0;0;0,00;25,94;27,59;0;12;India;Asiatic Region;"Accent Social and Welfare Society";"2019-2023";"Artificial Intelligence; Civil and Structural Engineering; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
139;21101016918;"International Journal of Mechanical Engineering (discontinued)";journal;"09745823";;-;6;9;0;308;0;0;0,00;34,22;20,00;0;3;India;Asiatic Region;"Kalahari Journals";"2019-2022";"Mechanical Engineering";"Engineering"
140;21101079106;"Journal of Automotive Safety and Energy";journal;"16748484";;-;10;59;0;1613;0;0;0,00;27,34;25,13;0;23;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Automotive Engineering; Control and Systems Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
141;21101101245;"Journal of Mechatronics, Electrical Power, and Vehicular Technology";journal;"20886985, 20873379";;-;4;10;0;256;0;0;0,00;25,60;13,79;0;5;Indonesia;Asiatic Region;"National Research and Innovation Agency (BRIN)";"2019-2020, 2022-2023";"Artificial Intelligence; Automotive Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
142;21101117312;"Journal of Refrigeration";journal;"02534339";;-;7;130;0;2886;0;0;0,00;22,20;31,00;0;25;China;Asiatic Region;"Journal of Refrigeration Magazines Agency Co., Ltd.";"2019-2023";"Civil and Structural Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
143;21101045321;"Journal of the Japan Society for Technology of Plasticity";journal;"18820166, 00381586";;-;3;10;0;170;0;0;0,00;17,00;3,23;0;0;Japan;Asiatic Region;"Japan Society for Technology of Plasticity";"2019-2023";"Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
144;21100975550;"Jurnal Tribologi";journal;"22897232";;-;12;44;0;998;0;0;0,00;22,68;22,61;0;4;Malaysia;Asiatic Region;"Malaysian Tribology Society (Mytribos)";"2019-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Engineering; Materials Science; Physics and Astronomy"
145;21101047125;"Mechanics in Engineering";journal;"10000879";;-;7;120;0;1517;0;0;0,00;12,64;33,79;0;9;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
146;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;23;28;612;70;25;2,50;26,61;20,73;0;5;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
147;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;28;80;1177;217;78;1,78;42,04;9,72;2;16;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
148;21101089370;"Tunnel Construction";journal;"20964498";;-;17;357;0;5671;0;0;0,00;15,89;25,20;0;70;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
