Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
89;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,506;Q1;35;92;198;2962;243;188;0,98;32,20;60,43;0;40;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
90;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,492;Q2;58;39;121;1498;187;121;1,59;38,41;34,78;1;3;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
91;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,488;Q2;51;53;165;2463;225;164;1,21;46,47;74,05;9;28;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q2); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
92;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,485;Q1;30;37;100;1320;96;83;0,87;35,68;78,38;1;3;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Research and Theory (Q1); Fundamentals and Skills (Q2)";"Nursing"
93;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,477;Q2;47;71;204;3167;304;195;1,30;44,61;73,15;12;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
94;19700166805;"Sexual and Reproductive Healthcare";journal;"18775764, 18775756";0,477;Q2;40;76;172;2316;229;164;1,20;30,47;75,91;10;56;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
95;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,476;Q1;53;126;359;2424;392;307;0,93;19,24;23,41;5;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Safety Research (Q2); Cardiology and Cardiovascular Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
96;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,475;Q2;42;30;91;1138;103;79;1,15;37,93;63,16;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2); Research and Theory (Q2)";"Medicine; Nursing"
97;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,459;Q2;29;56;170;1317;142;158;0,72;23,52;33,13;0;6;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
98;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,447;Q2;41;19;69;823;65;69;0,91;43,32;46,15;1;2;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); LPN and LVN (Q2); Medicine (miscellaneous) (Q2); Speech and Hearing (Q3)";"Arts and Humanities; Health Professions; Medicine; Nursing"
99;28837;"Nursing Forum";journal;"17446198, 00296473";0,446;Q2;52;73;113;2709;126;109;1,06;37,11;82,49;11;22;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
100;27626;"Contemporary Nurse";journal;"10376178";0,436;Q2;51;56;178;2067;216;162;1,16;36,91;78,84;9;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
101;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,424;Q2;40;130;496;4427;386;297;0,52;34,05;40,96;10;56;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
102;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,423;Q2;56;143;409;7002;353;404;0,67;48,97;74,92;36;40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Nursing; Psychology"
103;21100415932;"Journal of Nutrition and Intermediary Metabolism";journal;"23523859";0,423;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2019";"Food Science (Q2); Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
104;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,414;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
105;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,411;Q3;64;36;104;1891;113;103;0,26;52,53;50,30;0;14;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
106;28140;"International Journal of Palliative Nursing";journal;"13576321";0,411;Q2;47;85;297;1873;229;195;0,68;22,04;81,32;11;15;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
107;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,399;Q2;71;45;228;1499;273;195;1,04;33,31;24,90;2;14;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
108;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,398;Q2;45;29;75;1600;116;75;1,38;55,17;57,98;4;8;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
109;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,394;Q2;46;35;116;1206;106;112;0,66;34,46;77,67;6;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
110;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,394;Q2;44;29;86;1122;84;76;0,84;38,69;22,22;1;8;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
111;21100445637;"Clinical Nutrition ESPEN";journal;"24054577";0,387;Q3;39;167;174;6013;236;172;1,38;36,01;48,83;30;86;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
112;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,387;Q2;83;110;473;3419;466;429;1,08;31,08;83,16;11;44;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
113;21100425898;"Fat Studies";journal;"2160486X, 21604851";0,381;Q3;20;23;44;823;70;42;1,42;35,78;90,91;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Health (social science) (Q2); Nutrition and Dietetics (Q3); Social Psychology (Q3)";"Nursing; Psychology; Social Sciences"
114;19700175204;"European Geriatric Medicine";journal;"18787657, 18787649";0,380;Q3;37;118;399;3463;344;301;0,88;29,35;47,87;8;26;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
115;13371;"HEC Forum";journal;"09562737, 15728498";0,373;Q2;28;26;76;650;93;74;1,54;25,00;34,21;3;7;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
116;4500151406;"Clinical Teacher";journal;"17434971, 1743498X";0,372;Q4;35;129;370;1132;240;269;0,55;8,78;56,77;6;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Medicine (miscellaneous) (Q3); Review and Exam Preparation (Q4)";"Medicine; Nursing"
117;13338;"Health Care Analysis";journal;"15733394, 10653058";0,356;Q3;44;25;77;1012;92;73;1,18;40,48;41,18;5;7;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
118;17831;"Medical History";journal;"20488343, 00257273";0,352;Q2;34;24;81;1635;62;78;0,57;68,13;31,03;1;4;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
119;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,351;Q3;35;49;81;1923;97;69;1,33;39,24;54,29;10;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
120;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,348;Q3;47;145;337;3317;267;288;0,68;22,88;47,16;10;33;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
121;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,344;Q3;22;27;71;902;74;70;1,25;33,41;56,00;0;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
122;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,340;Q3;64;280;1477;8457;1438;1400;0,62;30,20;60,26;13;146;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
123;17845;"Radiography";journal;"15322831, 10788174";0,338;-;38;96;297;2586;235;254;0,78;26,94;43,79;3;17;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
124;18200156704;"Working with Older People";journal;"13663666, 20428790";0,338;Q2;16;27;84;708;58;81;0,73;26,22;59,57;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
125;27158;"British Journal of Community Nursing";journal;"14624753";0,335;Q2;35;203;608;2873;306;372;0,45;14,15;76,25;8;18;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
126;28128;"World Review of Nutrition and Dietetics";journal;"16623975, 00842230";0,334;Q3;43;35;245;540;107;144;0,37;15,43;42,65;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-1961, 1964-1966, 1968-2001, 2003-2005, 2007-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
127;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,329;Q2;56;43;89;1673;63;87;0,61;38,91;62,94;2;6;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q2); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
128;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,319;-;28;45;96;1744;79;91;0,89;38,76;39,18;1;14;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Health Policy (Q3)";"Medicine"
129;19700166614;"International Journal of Orthopaedic and Trauma Nursing";journal;"18781241, 18781292";0,310;Q2;23;34;89;991;77;76;0,82;29,15;69,41;5;0;Netherlands;Western Europe;"Elsevier";"2010-2023";"Advanced and Specialized Nursing (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine; Nursing"
130;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,306;Q2;22;16;81;409;56;77;0,92;25,56;53,06;1;9;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
131;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,304;Q3;33;107;316;2740;273;279;0,87;25,61;57,43;4;60;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
132;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,304;Q2;24;49;130;944;73;88;0,66;19,27;61,38;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
133;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,298;Q3;26;71;243;1275;134;170;0,68;17,96;33,01;8;9;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
134;21100356783;"International Journal of Africa Nursing Sciences";journal;"22141391";0,296;Q3;23;44;64;1630;64;64;0,65;37,05;69,23;2;27;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
135;28815;"Nurse researcher";journal;"13515578";0,294;Q3;55;22;148;698;95;121;0,43;31,73;82,46;1;6;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q3)";"Nursing"
136;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,287;Q3;57;484;1435;6856;626;872;0,44;14,17;66,73;23;84;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
137;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,285;Q3;41;41;154;1261;77;135;0,52;30,76;38,14;0;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
138;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,280;Q2;17;45;169;1387;115;141;0,70;30,82;41,80;1;22;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
139;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,271;Q3;19;20;44;613;28;38;0,80;30,65;57,69;6;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
140;5800207394;"Child Care in Practice";journal;"13575279";0,270;Q2;29;32;90;1184;55;77;0,59;37,00;71,88;14;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Pediatrics (Q2); Community and Home Care (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Health (social science) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
141;4000150401;"Journal of Neonatal Nursing";journal;"13551841";0,258;Q3;29;62;148;1536;83;113;0,50;24,77;72,67;7;15;United Kingdom;Western Europe;"Elsevier B.V.";"2005-2023";"Maternity and Midwifery (Q3)";"Nursing"
142;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,256;Q3;35;16;32;601;50;24;1,37;37,56;32,14;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
143;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,252;Q3;40;97;282;1809;149;248;0,48;18,65;64,53;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
144;144654;"Nutrition and Food Science";journal;"00346659";0,246;Q3;41;76;212;3862;167;211;0,71;50,82;49,82;0;21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing"
145;29341;"Pediatric nursing";journal;"00979805";0,240;Q3;51;17;170;343;110;132;0,49;20,18;79,31;0;7;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q3)";"Medicine; Nursing"
146;144919;"Ethik in der Medizin";journal;"09357335";0,228;Q4;14;34;111;851;38;97;0,33;25,03;44,58;2;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
147;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,225;Q2;31;60;152;1295;89;142;0,29;21,58;47,83;0;22;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Rehabilitation (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
148;5100153505;"Occupational Ergonomics";journal;"13599364";0,225;Q3;20;10;32;242;26;29;0,79;24,20;40,00;0;1;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
149;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,225;Q3;27;29;103;690;42;75;0,40;23,79;65,79;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
150;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,224;Q3;42;25;88;677;52;81;0,51;27,08;75,44;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q3)";"Nursing"
151;4900152413;"Gastrointestinal Nursing";journal;"14795248";0,221;Q2;16;92;283;1337;54;163;0,18;14,53;65,71;0;13;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Medical and Surgical Nursing (Q2); Advanced and Specialized Nursing (Q3)";"Nursing"
152;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,221;Q3;19;118;313;2615;181;272;0,60;22,16;14,57;7;21;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
153;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,220;Q3;31;0;17;0;13;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Gerontology (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
154;19800188059;"Bereavement Care";journal;"02682621, 19448279";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1982-2020";"Advanced and Specialized Nursing (Q3); Gerontology (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Nursing; Psychology; Social Sciences"
155;4900153502;"British Journal of Health Care Management";journal;"13580574";0,216;Q3;19;133;340;1713;76;218;0,26;12,88;42,96;5;22;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
156;5000152303;"British Journal of Midwifery";journal;"09694900";0,207;Q3;27;159;509;3346;174;340;0,33;21,04;83,98;10;91;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q3)";"Nursing"
157;28786;"Newborn and Infant Nursing Reviews";journal;"1558352X, 15273369";0,207;Q3;30;0;120;0;80;104;0,62;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2016";"Pediatrics (Q3)";"Nursing"
158;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,206;Q4;9;40;109;850;43;97;0,48;21,25;31,37;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
159;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,206;Q3;24;63;233;1446;107;182;0,54;22,95;88,00;6;23;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
160;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,205;Q3;17;21;67;660;25;56;0,36;31,43;90,00;0;21;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q3); Maternity and Midwifery (Q3)";"Nursing"
161;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,204;Q3;11;13;73;387;34;66;0,46;29,77;57,14;0;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nursing (miscellaneous) (Q3); Urology (Q3); Nephrology (Q4)";"Medicine; Nursing"
162;4200151512;"HIV Nursing";journal;"14747359, 23983981";0,201;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2006-2008, 2011, 2015-2016, 2018-2020, 2022";"Advanced and Specialized Nursing (Q3)";"Nursing"
163;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,200;Q3;7;159;598;1151;30;425;0,07;7,24;56,54;11;37;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
164;19900193807;"Gerontechnology";journal;"1569111X, 15691101";0,196;Q4;22;71;105;961;70;90;0,61;13,54;52,60;0;22;Netherlands;Western Europe;"International Society for Gerontechnology";"2011-2023";"Biomedical Engineering (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Engineering; Medicine; Nursing"
165;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,195;Q3;30;32;35;1053;28;31;0,80;32,91;61,94;4;15;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
166;29738;"Nursing older people";journal;"14720795";0,194;Q4;25;124;536;813;86;269;0,12;6,56;89,47;2;8;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
167;19700174682;"Safer Communities";journal;"17578043";0,194;Q3;16;20;57;1063;30;54;0,42;53,15;45,83;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Nursing; Social Sciences"
168;19905;"Medicina Paliativa";journal;"1134248X";0,192;Q3;14;47;119;1133;45;97;0,37;24,11;62,50;3;15;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
169;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,190;Q4;24;0;90;0;47;88;0,44;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
170;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,186;Q4;22;27;127;1041;45;92;0,27;38,56;57,43;0;12;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
171;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q4;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
172;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,180;Q4;22;28;80;1244;39;74;0,54;44,43;63,64;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q4); Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
173;21100254353;"New Bioethics";journal;"20502877, 20502885";0,179;-;15;29;74;726;54;63;0,69;25,03;35,00;3;7;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
174;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,171;-;29;0;69;0;44;50;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
175;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,170;Q3;21;45;147;632;36;116;0,19;14,04;38,24;2;10;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
