Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;25844;"GFF";journal;"11035897";0,578;Q2;45;25;84;1656;131;81;1,45;66,24;15,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
91;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";0,572;Q2;95;278;922;20255;1934;912;2,00;72,86;19,25;4;75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q2); Geology (Q2)";"Earth and Planetary Sciences"
92;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,569;Q2;55;101;368;5061;466;368;1,20;50,11;38,95;0;11;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
93;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";0,563;Q2;58;25;68;1375;123;63;1,82;55,00;35,56;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q2); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
94;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";0,556;Q2;35;20;64;562;104;64;1,62;28,10;21,05;0;5;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
95;27576;"Island Arc";journal;"10384871, 14401738";0,554;Q2;65;41;130;2737;179;124;1,52;66,76;16,25;0;4;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
96;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";0,551;Q2;55;212;604;11974;1346;602;2,10;56,48;30,82;2;97;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Nature and Landscape Conservation (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,549;Q2;24;16;40;1263;38;37;0,93;78,94;3,85;0;1;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
98;25738;"Petroleum Geoscience";journal;"13540793";0,541;Q2;67;38;137;2412;290;127;2,08;63,47;17,17;4;8;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
99;26940;"Proceedings of the Geologists Association";journal;"00167878";0,531;Q2;48;63;172;4113;275;163;1,69;65,29;19,69;1;5;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
100;21100399705;"Minerals";journal;"2075163X";0,524;Q2;58;1135;1635;68015;4595;1610;2,73;59,93;33,04;21;185;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
101;26343;"Geologica Acta";journal;"16965728, 16956133";0,523;Q2;53;18;65;1356;90;63;1,32;75,33;30,77;0;1;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
102;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,522;Q2;105;93;327;4814;651;326;1,98;51,76;24,26;0;2;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Astronomy and Astrophysics (Q3); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
103;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,521;Q2;38;58;115;4465;149;109;1,24;76,98;32,14;0;2;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Geology (Q2); Paleontology (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
104;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,518;Q2;55;25;107;1225;167;107;1,43;49,00;20,69;1;3;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
105;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
106;101730;"Rudarsko Geolosko Naftni Zbornik";journal;"03534529, 18490409";0,510;Q2;19;38;108;1381;175;106;1,74;36,34;26,32;2;9;Croatia;Eastern Europe;"";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Energy; Environmental Science"
107;21100239235;"Natural Gas Geoscience";journal;"16721926";0,509;Q2;40;168;524;5692;715;524;1,22;33,88;32,45;0;11;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q2)";"Earth and Planetary Sciences"
108;28492;"Leading Edge";journal;"19383789, 1070485X";0,498;Q2;97;157;465;1621;987;387;1,84;10,32;18,69;0;27;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
109;21100994466;"Geological Field Trips and Maps";journal;"26116189";0,492;Q2;4;6;10;413;14;10;1,40;68,83;34,29;0;2;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
110;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,490;Q2;47;0;40;0;78;40;1,95;0,00;0,00;0;0;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
111;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,487;Q2;43;45;124;2537;130;123;0,88;56,38;55,88;0;2;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
112;21100812542;"Proceedings - 2017 ACM/IEEE 8th International Conference on Cyber-Physical Systems, ICCPS 2017 (part of CPS Week)";conference and proceedings;"-";0,485;-;13;0;34;0;100;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Earth-Surface Processes; Geology; Geotechnical Engineering and Engineering Geology; Hardware and Architecture; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Earth and Planetary Sciences"
113;27967;"Geotectonics";journal;"15561976, 00168521";0,483;Q2;32;58;131;2915;148;131;1,00;50,26;29,82;0;7;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
114;21100981739;"Petroleum Research";journal;"20962495, 25241729";0,478;Q2;23;32;93;919;165;93;1,62;28,72;20,19;0;4;China;Asiatic Region;"KeAi Publishing Communications Ltd.";"2016-2023";"Energy Engineering and Power Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
115;7700153241;"Geological Survey of Denmark and Greenland Map Series";book series;"16049780";0,476;Q2;4;0;1;0;1;1;1,00;0,00;0,00;0;0;Denmark;Western Europe;"Geological Survey of Denmark and Greenland";"2004, 2006-2007, 2009-2010, 2014-2015, 2018, 2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
116;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,472;Q2;28;49;117;1957;247;117;1,92;39,94;23,56;0;14;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
117;24684;"Atlantic Geology";journal;"17187885, 08435561";0,471;Q2;21;9;34;584;27;34;0,32;64,89;43,48;0;1;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
118;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,449;Q2;24;29;65;2549;88;62;1,38;87,90;23,61;0;1;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
119;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,444;Q2;73;241;1088;10654;962;741;0,75;44,21;30,22;0;30;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
120;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,440;Q2;35;21;66;937;126;60;1,96;44,62;21,33;0;1;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
121;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,438;Q2;49;96;158;4071;242;147;1,42;42,41;26,49;5;34;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
122;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,437;Q2;20;33;105;1099;85;105;0,86;33,30;36,63;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
123;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,425;Q2;57;137;574;5964;862;546;1,35;43,53;21,98;3;38;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q2)";"Earth and Planetary Sciences"
124;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,425;Q2;18;42;123;1661;99;123;0,81;39,55;39,02;0;6;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
125;4400151611;"Tree-Ring Research";journal;"15361098";0,419;Q3;28;9;47;419;65;47;1,47;46,56;29,41;0;1;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
126;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,416;Q3;32;17;56;681;89;56;1,44;40,06;28,30;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
127;24523;"Acta Geologica Polonica";journal;"00015709";0,411;Q3;41;18;89;1939;98;87;0,98;107,72;34,88;1;1;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q3)";"Earth and Planetary Sciences"
128;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,411;Q3;23;7;27;452;33;26;1,35;64,57;30,77;0;4;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
129;7000153218;"International Journal of Speleology";journal;"1827806X, 03926672";0,410;Q3;42;20;87;1151;134;84;1,49;57,55;28,72;0;7;Italy;Western Europe;"Societa Speleologica Italiana";"2007-2023";"Earth-Surface Processes (Q2); Geology (Q3)";"Earth and Planetary Sciences"
130;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q3;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
131;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,409;Q3;50;59;502;1723;216;495;0,23;29,20;23,66;0;6;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
132;5800184384;"SOCAR Proceedings";journal;"22186867, 22188622";0,409;Q3;29;45;114;1037;93;114;0,78;23,04;32,10;0;3;Azerbaijan;Eastern Europe;"Oil Gas Scientific Research Project Institute";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Applied Mathematics (Q3); Fuel Technology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Mathematics"
133;16381;"Journal of Mining Science";journal;"-";0,405;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
134;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,402;Q3;25;119;342;3109;264;342;0,86;26,13;33,33;0;8;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
135;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,400;Q3;26;6;35;330;36;33;0,93;55,00;27,27;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
136;70730;"Geological Quarterly";journal;"16417291";0,398;Q3;46;61;173;5257;227;169;1,32;86,18;39,34;0;9;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q3)";"Earth and Planetary Sciences"
137;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,385;Q3;114;23;216;2881;143;151;0,57;125,26;17,65;0;4;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q3)";"Earth and Planetary Sciences"
138;21100239604;"Earth Science Frontiers";journal;"10052321";0,377;Q3;48;149;501;10247;728;501;1,25;68,77;30,13;0;34;China;Asiatic Region;"di xue qian yuan bian ji bu";"2010, 2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
139;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,365;Q3;18;26;86;1226;113;86;1,45;47,15;40,54;0;15;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
140;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,363;Q3;33;15;93;861;95;92;1,04;57,40;36,00;0;3;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q3); Geology (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
141;21100874164;"Interpretation";journal;"23248858, 23248866";0,362;Q3;44;277;551;10082;835;505;1,47;36,40;25,24;1;29;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
142;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,361;Q3;47;0;47;0;68;45;1,90;0,00;0,00;0;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
143;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,360;Q3;30;56;156;2489;133;155;0,71;44,45;36,24;0;1;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
144;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,359;Q3;14;31;93;1632;75;92;0,98;52,65;25,00;1;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
145;26317;"Scottish Journal of Geology";journal;"00369276, 20414951";0,356;Q3;25;21;33;1039;32;32;1,16;49,48;35,71;0;3;United Kingdom;Western Europe;"Geological Society of London";"1965-2022";"Geology (Q3)";"Earth and Planetary Sciences"
146;144693;"Geology in China";journal;"10003657";0,350;Q3;53;164;368;5805;578;366;1,34;35,40;29,75;0;33;China;Asiatic Region;"Editorial Board of Geology in China";"2005-2023";"Geology (Q3)";"Earth and Planetary Sciences"
147;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,346;Q3;25;39;113;1530;155;112;1,36;39,23;28,21;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
148;25774;"Quaternaire";journal;"11422904";0,346;Q3;34;21;93;1237;57;88;0,58;58,90;38,78;0;5;France;Western Europe;"Association Francaise pour l'Etude du Quaternaire";"1990-1994, 1996-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
149;21100785516;"Geodynamics and Tectonophysics";journal;"2078502X";0,336;-;15;50;226;2018;155;225;0,83;40,36;34,06;0;9;Russian Federation;Eastern Europe;"Institute of the Earth's Crust";"2015-2023";"Earth-Surface Processes (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
150;21100898936;"Mining Informational and Analytical Bulletin";journal;"02361493";0,329;Q3;18;276;560;5189;393;560;0,70;18,80;33,89;0;56;Russian Federation;Eastern Europe;"Publishing house Mining book";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Ecology (Q3); Geochemistry and Petrology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
151;20076;"Annals of Carnegie Museum";journal;"00974463";0,325;Q3;30;13;23;885;19;23;0,69;68,08;16,22;0;1;United States;Northern America;"Carnegie Museum of Natural History";"1990-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
152;21100781874;"News of the National Academy of Sciences of the Republic of Kazakhstan, Series of Geology and Technical Sciences";journal;"2518170X, 22245278";0,323;Q3;14;155;472;2685;460;472;1,30;17,32;40,26;0;47;Kazakhstan;Asiatic Region;"National Academy of Sciences of the Republic of Kazakhstan";"2016-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
153;16400154780;"Physicochemical Problems of Mineral Processing";journal;"01371282, 16431049";0,322;Q3;30;131;362;4682;519;361;1,29;35,74;34,78;0;15;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawsjiej";"2008-2023";"Economic Geology (Q3); Geology (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Materials Science"
154;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
155;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q3;46;39;115;2614;105;112;0,78;67,03;42,28;0;2;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
156;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,309;Q3;26;34;104;1291;169;104;1,62;37,97;18,69;1;7;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q3); Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
157;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,306;Q3;10;14;35;715;33;35;0,59;51,07;31,37;0;3;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
158;27877;"Dizhen Dizhi";journal;"02534967";0,301;Q3;40;92;276;3708;226;276;0,76;40,30;28,32;0;37;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
159;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,300;-;24;0;112;0;162;112;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Engineering (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy; Engineering"
160;26828;"Studia Quaternaria";journal;"16415558";0,295;Q3;16;15;33;423;24;31;0,71;28,20;37,50;0;3;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2023";"Earth-Surface Processes (Q3); Geology (Q3)";"Earth and Planetary Sciences"
161;19200156916;"Foldtani Kozlony";journal;"0015542X";0,291;Q3;13;34;60;2692;47;57;0,60;79,18;27,85;0;5;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
162;21100907383;"Georesursy";journal;"16085043, 16085078";0,291;Q3;12;50;194;1117;117;193;0,62;22,34;36,92;0;9;Russian Federation;Eastern Europe;"Georesursy LLC";"2017-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
163;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,288;Q3;26;36;115;1573;148;115;1,19;43,69;15,57;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
164;21100828741;"Revista de la Sociedad Geologica de Espana";journal;"22551379, 02142708";0,287;Q3;9;12;49;626;46;48;0,73;52,17;21,88;0;2;Spain;Western Europe;"Sociedad Geologica de Espana";"2016-2023";"Geology (Q3)";"Earth and Planetary Sciences"
165;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,281;Q3;22;17;31;1514;35;31;1,19;89,06;24,49;0;0;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
166;21100241210;"Geotectonica et Metallogenia";journal;"10011552, 20959508";0,280;Q3;25;87;247;4916;208;247;0,86;56,51;25,62;0;2;China;Asiatic Region;"da di gou zao yu cheng kuang xue bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
167;21100262296;"SEPM Special Publications";book series;"1060071X";0,280;Q3;26;0;56;0;35;53;0,43;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
168;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,276;Q3;31;14;63;1097;43;63;0,68;78,36;27,59;0;4;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
169;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,275;Q3;35;39;111;1916;73;84;0,65;49,13;20,17;0;3;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
170;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,271;Q3;35;154;466;5611;355;466;0,71;36,44;29,01;0;22;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
171;3300147401;"Journal of Chengdu University of Technology (Science and Technology Edition)";journal;"16719727";0,271;Q3;29;72;233;1999;146;233;0,62;27,76;33,33;0;12;China;Asiatic Region;"Chengdu Institute of Technology";"2004-2023";"Geology (Q3)";"Earth and Planetary Sciences"
172;31350;"Mineral Deposits";journal;"02587106";0,270;Q3;20;68;121;4438;137;121;1,13;65,26;27,09;0;3;China;Asiatic Region;"Editorial Department of Mineral Deposits";"1982-1985, 2018-2023";"Geology (Q3); Materials Chemistry (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Materials Science"
173;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,269;Q3;29;83;266;3709;278;266;0,85;44,69;27,30;0;6;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
174;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,263;Q3;20;19;48;1496;40;48;0,88;78,74;24,07;0;3;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
175;28627;"Geograficky Casopis";journal;"00167193";0,263;Q3;15;20;59;1199;51;59;1,00;59,95;30,23;0;8;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1976, 1979-1995, 2007-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
176;12600154706;"Central European Geology";journal;"17882281, 17893348";0,253;Q3;26;4;29;228;35;29;0,69;57,00;35,71;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
