Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
80;97382;"Journal of Traffic and Transportation Engineering";journal;"16711637";0,392;Q2;28;130;358;5545;670;358;1,97;42,65;28,96;0;40;China;Asiatic Region;"Chang'an University";"2004-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
81;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,381;Q2;32;180;532;3332;789;532;1,49;18,51;34,71;0;12;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
82;26427;"Zhongguo Tiedao Kexue/China Railway Science";journal;"10014632";0,358;Q3;32;121;336;2576;369;336;1,02;21,29;28,04;0;18;China;Asiatic Region;"Chinese Academy of Railway Sciences";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
83;20948;"Jixie Gongcheng Xuebao/Chinese Journal of Mechanical Engineering";journal;"05776686";0,357;Q3;60;712;1856;24081;3172;1856;1,54;33,82;28,40;0;192;China;Asiatic Region;"Editorial Office of Chinese Journal of Mechanical Engineering";"1981-1990, 1996-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering; Mathematics"
84;29458;"China Welding (English Edition)";journal;"10045341";0,353;Q2;12;15;105;389;91;105;1,04;25,93;27,27;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
85;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";0,343;Q2;16;138;324;5778;608;319;1,88;41,87;32,47;0;22;China;Asiatic Region;"Science China Press";"2019-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
86;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,343;Q3;36;518;1512;18577;2716;1512;2,12;35,86;33,29;0;164;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
87;21101061461;"Smart Agriculture";journal;"20968094";0,334;Q2;10;52;94;2372;177;94;1,88;45,62;33,21;0;21;China;Asiatic Region;"Chinese Academy of Agricultural Sciences";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
88;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,329;Q3;46;230;783;8651;1095;783;1,54;37,61;37,37;0;88;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Economic Geology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
89;21100239244;"Advances in Mechanics";journal;"10000992";0,327;Q3;25;28;56;3814;146;56;2,04;136,21;29,11;0;6;China;Asiatic Region;"li xue jin zhan bian ji bu";"2013-2023";"Mathematical Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Mathematics"
90;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,322;Q3;41;532;1120;21059;1780;1120;1,69;39,58;28,82;0;69;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
91;13027;"Tuijin Jishu/Journal of Propulsion Technology";journal;"10014055";0,322;Q3;26;535;940;13787;905;940;0,96;25,77;26,49;0;33;China;Asiatic Region;"Journal of Propulsion Technology";"1991-2023";"Aerospace Engineering (Q3)";"Engineering"
92;18587;"Shuili Xuebao/Journal of Hydraulic Engineering";journal;"05599350";0,313;Q3;41;133;433;2657;796;433;1,74;19,98;30,67;0;70;China;Asiatic Region;"China Water Power Press";"1985-1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
93;18056;"Jiqiren/Robot";journal;"10020446";0,307;Q3;31;66;230;2755;397;230;1,95;41,74;25,46;0;8;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
94;6100153107;"Journal of Ocean University of China";journal;"16725182";0,307;Q3;33;160;461;6799;758;461;1,63;42,49;34,02;0;49;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
95;19700170815;"Paiguan Jixie Gongcheng Xuebao/Journal of Drainage and Irrigation Machinery Engineering";journal;"16748530";0,306;Q3;23;180;554;2877;586;554;1,19;15,98;34,11;0;57;China;Asiatic Region;"Editorial Department of Drainage and Irrigation Machinery Engineering";"2010-2023";"Mechanical Engineering (Q3)";"Engineering"
96;21100837463;"Dianli Jianshe/Electric Power Construction";journal;"10007229";0,304;Q3;22;162;408;3084;698;408;1,90;19,04;35,38;0;86;China;Asiatic Region;"State Power Economic Research Institute";"2017-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
97;13628;"Yuhang Xuebao/Journal of Astronautics";journal;"10001328";0,304;Q3;35;168;513;4607;726;513;1,49;27,42;24,75;0;8;China;Asiatic Region;"Chinese Society of Astronautics";"1998, 2001-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
98;54198;"Shuili Fadian Xuebao/Journal of Hydroelectric Engineering";journal;"10031243";0,303;Q3;26;165;452;5893;719;452;1,84;35,72;28,28;0;71;China;Asiatic Region;"Tsinghua University Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Water Science and Technology (Q3)";"Energy; Engineering; Environmental Science"
99;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,299;Q3;33;204;614;3555;814;614;1,45;17,43;35,74;0;150;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Modeling and Simulation (Q3); Transportation (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
100;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,299;Q3;37;915;2755;19601;2854;2755;0,99;21,42;29,58;0;89;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
101;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,297;Q3;41;337;967;9774;1461;967;1,16;29,00;34,14;0;79;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
102;21100239249;"Bridge Construction";journal;"10034722";0,295;Q3;20;119;421;2091;597;421;1,51;17,57;21,85;0;5;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
103;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,294;Q3;27;216;611;6666;861;611;1,47;30,86;24,33;0;43;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
104;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,286;Q3;13;180;634;1471;318;634;0,43;8,17;24,70;0;45;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
105;26608;"Hanneng Cailiao/Chinese Journal of Energetic Materials";journal;"10069941";0,285;Q3;27;151;458;4724;508;458;1,12;31,28;30,77;0;12;China;Asiatic Region;"Institute of Chemical Materials, China Academy of Engineering Physics";"1996-2023";"Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
106;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,280;Q3;28;208;559;8306;862;559;1,54;39,93;30,00;0;89;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
107;25922;"Qiche Gongcheng/Automotive Engineering";journal;"1000680X";0,273;Q3;21;205;670;4720;761;670;1,13;23,02;27,13;0;79;China;Asiatic Region;"Society of Automotive Engineers of China (SAE-China)";"2001-2003, 2010-2023";"Automotive Engineering (Q3)";"Engineering"
108;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,268;Q3;26;171;588;3757;679;588;1,23;21,97;29,78;0;33;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Computer Science; Energy; Engineering"
109;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,268;Q3;21;122;369;3155;328;369;0,92;25,86;33,33;0;33;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
110;19700186905;"Zhongguo Guanxing Jishu Xuebao/Journal of Chinese Inertial Technology";journal;"10056734";0,268;Q3;21;116;373;1762;387;373;1,06;15,19;29,70;0;2;China;Asiatic Region;"Editorial Department of Journal of Chinese Inertial Technology";"2010-2023";"Aerospace Engineering (Q3); Control and Systems Engineering (Q3)";"Engineering"
111;19900195033;"Nano Biomedicine and Engineering";journal;"21505578";0,267;Q3;30;40;121;1647;211;120;1,62;41,18;40,59;0;13;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Biomedical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science"
112;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,263;Q3;25;159;648;3036;530;648;0,90;19,09;30,96;0;16;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
113;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,263;Q2;12;63;153;1912;187;153;1,26;30,35;42,34;0;10;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
114;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,259;Q3;32;287;622;12150;912;622;1,36;42,33;30,05;0;25;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
115;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,257;Q3;32;360;1234;9949;1285;1234;1,08;27,64;30,10;0;48;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering"
116;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,257;Q3;37;225;430;5774;559;430;1,41;25,66;34,04;0;67;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
117;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,256;Q3;52;356;1054;10646;1343;1054;1,21;29,90;32,59;0;40;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
118;28985;"Guti Huojian Jishu/Journal of Solid Rocket Technology";journal;"10062793";0,255;Q3;17;88;362;1974;205;362;0,49;22,43;35,19;0;4;China;Asiatic Region;"Journal of Solid Rocket Technology";"1996, 2001-2023";"Aerospace Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
119;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,254;Q3;27;162;412;3668;384;412;0,85;22,64;27,84;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
120;17155;"Binggong Xuebao/Acta Armamentarii";journal;"10001093";0,250;Q3;28;378;947;8773;831;947;0,85;23,21;29,97;0;13;China;Asiatic Region;"China Ordnance Society";"1982, 1986-1988, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
121;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,246;Q3;28;246;795;6545;755;795;1,01;26,61;28,59;0;36;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
122;13633;"Chinese Space Science and Technology";journal;"1000758X";0,245;Q3;15;92;233;2449;259;233;1,13;26,62;28,27;0;10;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
123;22181;"Zhongguo Jixie Gongcheng/China Mechanical Engineering";journal;"1004132X";0,242;Q3;28;335;1117;8041;1163;1117;1,09;24,00;28,15;0;52;China;Asiatic Region;"China Mechanical Engineering Magazine Office";"1993-1994, 1997-1998, 2001-2023";"Mechanical Engineering (Q3)";"Engineering"
124;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,241;Q3;52;313;970;9218;1043;970;1,09;29,45;32,91;0;17;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
125;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,237;Q3;29;120;279;3824;362;279;1,21;31,87;31,13;0;18;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
126;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q4;19;180;509;3244;367;509;0,74;18,02;26,21;0;20;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q4)";"Engineering"
127;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,232;Q3;39;246;717;6708;770;717;1,09;27,27;33,29;0;34;China;Asiatic Region;"South China University of Technology";"1993-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
128;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,231;Q2;14;133;385;3491;285;385;0,71;26,25;30,21;0;28;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
129;53104;"Dandao Xuebao/Journal of Ballistics";journal;"1004499X";0,229;Q3;16;62;166;933;89;166;0,56;15,05;24,52;0;2;China;Asiatic Region;"University of Science and Technology";"2001-2023";"Mechanical Engineering (Q3)";"Engineering"
130;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,228;Q3;15;63;170;1971;144;170;0,94;31,29;35,50;0;11;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
131;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,226;Q3;23;75;349;3556;336;349;0,94;47,41;32,01;0;7;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
132;29004;"Hangkong Dongli Xuebao/Journal of Aerospace Power";journal;"10008055";0,226;Q4;28;267;837;7101;552;837;0,61;26,60;27,84;0;8;China;Asiatic Region;"BUAA Press";"1990-1992, 2001-2023";"Aerospace Engineering (Q4); Applied Mathematics (Q4)";"Engineering; Mathematics"
133;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,226;Q3;19;132;273;3970;356;271;1,34;30,08;35,51;0;10;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
134;21100448565;"Zhongguo Kexue Jishu Kexue/Scientia Sinica Technologica";journal;"16747259, 2095946X";0,226;Q4;20;139;392;5839;524;392;1,35;42,01;30,35;0;43;China;Asiatic Region;"Chinese Academy of Sciences";"2016-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
135;15395;"Jiliang Xuebao/Acta Metrologica Sinica";journal;"10001158";0,225;Q3;17;256;764;5088;797;764;1,07;19,88;35,66;0;16;China;Asiatic Region;"Chinese Society for Measurement";"2001-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
136;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,224;Q3;13;97;303;2024;239;303;1,02;20,87;29,83;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
137;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,223;Q3;21;65;229;2338;211;229;1,07;35,97;36,68;0;16;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
138;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,223;Q3;15;141;477;4418;480;477;1,08;31,33;28,55;0;41;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
139;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,221;Q3;19;150;451;2692;339;451;0,75;17,95;26,98;0;60;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
140;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,221;Q3;32;562;1512;16686;1471;1512;1,07;29,69;32,45;0;35;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Electrical and Electronic Engineering (Q3); Aerospace Engineering (Q4); Atomic and Molecular Physics, and Optics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
141;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,221;Q3;21;211;686;3770;310;686;0,47;17,87;30,49;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
142;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,220;Q3;33;450;1190;13560;1203;1190;1,02;30,13;29,82;0;11;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
143;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,219;Q3;32;482;1232;11627;1325;1232;1,16;24,12;33,98;0;35;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
144;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,219;Q3;22;163;505;3229;342;505;0,74;19,81;28,83;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
145;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,217;Q3;28;219;877;4795;675;877;0,75;21,89;32,08;0;47;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
146;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,217;Q3;24;124;342;4270;325;342;0,87;34,44;26,74;0;19;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
147;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,216;Q3;9;132;321;3064;227;321;0,71;23,21;29,09;0;11;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
148;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,216;Q3;13;118;372;1725;199;372;0,50;14,62;28,28;0;18;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
149;13747;"Beijing Hangkong Hangtian Daxue Xuebao/Journal of Beijing University of Aeronautics and Astronautics";journal;"10015965";0,213;Q4;27;270;836;6648;715;836;0,81;24,62;32,38;0;28;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
150;21101052927;"Microphysiological Systems";journal;"2616275X";0,213;Q4;1;0;1;0;2;1;2,00;0,00;0,00;0;0;China;Asiatic Region;"AME Publishing Company";"2021";"Biomedical Engineering (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
151;21100902964;"Applied Mathematics and Mechanics";journal;"10000887";0,212;Q4;11;121;374;2989;223;374;0,66;24,70;34,11;0;8;China;Asiatic Region;"Editorial Office of Applied Mathematics and Mechanics";"2016-2023";"Applied Mathematics (Q4); Mechanical Engineering (Q4)";"Engineering; Mathematics"
152;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,210;Q3;29;268;818;7095;688;818;0,83;26,47;29,32;0;40;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
153;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,209;Q4;19;138;825;3617;346;825;0,43;26,21;26,21;0;14;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
154;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,208;Q4;25;68;210;2262;221;210;0,99;33,26;35,03;0;12;China;Asiatic Region;"";"1998-2023";"Metals and Alloys (Q3); Aerospace Engineering (Q4); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
155;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,207;Q4;36;547;1814;16820;1434;1814;0,80;30,75;32,17;0;69;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
156;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,203;Q4;14;76;222;2664;198;212;0,81;35,05;34,82;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
157;21101067611;"Journal of Deep Space Exploration";journal;"20969287";0,202;-;10;69;144;1850;150;144;1,04;26,81;32,35;0;3;China;Asiatic Region;"Beijing Institute of Technology Press";"2020-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
158;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,202;Q3;19;169;503;3171;379;503;0,79;18,76;30,59;0;14;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
159;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,201;Q3;17;107;297;2232;203;297;0,51;20,86;33,88;0;29;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
160;21101047125;"Mechanics in Engineering";journal;"10000879";0,200;Q4;7;190;373;2854;140;365;0,43;15,02;30,22;0;27;China;Asiatic Region;"Institute of mechanics, Chinese Academy of Sciences";"2019-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
161;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";0,199;Q2;8;101;253;3034;160;253;0,62;30,04;28,28;0;13;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
