Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;11600153403;"Disaster Medicine and Public Health Preparedness";journal;"19357893, 1938744X";0,723;Q2;57;194;536;4202;1380;460;2,87;21,66;41,38;20;116;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
182;19500156817;"International Health";journal;"18763413, 18763405";0,723;Q2;44;101;252;3348;668;245;2,40;33,15;41,35;13;66;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
183;19200156914;"Journal of Policy and Practice in Intellectual Disabilities";journal;"17411130, 17411122";0,722;Q2;40;34;111;1437;201;109;1,78;42,26;63,24;6;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2009-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
184;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,719;Q2;116;106;361;4603;933;322;2,75;43,42;53,28;30;69;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
185;21100433204;"Health promotion and chronic disease prevention in Canada : research, policy and practice";journal;"2368738X";0,707;Q2;30;53;137;1584;332;123;2,07;29,89;63,77;3;17;Canada;Northern America;"Public Health Agency of Canada";"2015-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
186;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,707;Q2;90;125;400;3284;1130;393;2,55;26,27;63,21;2;75;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
187;28471;"Ageing and Society";journal;"0144686X, 14691779";0,703;Q2;97;138;348;9026;1008;348;2,82;65,41;66,82;0;41;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
188;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";0,702;Q2;52;80;228;3126;831;226;2,73;39,08;35,24;1;54;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
189;21100201774;"Performance Enhancement and Health";journal;"22112669";0,702;Q2;22;21;55;991;160;46;3,10;47,19;48,28;0;3;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
190;50020;"Occupational Medicine";journal;"09627480, 14718405";0,701;Q2;103;126;438;1830;1119;270;2,88;14,52;52,61;17;44;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1951-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
191;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,699;Q2;82;153;371;3518;966;277;2,83;22,99;59,88;31;105;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
192;21101038907;"JBI evidence implementation";journal;"26913321";0,699;-;47;40;134;0;360;121;2,00;0,00;66,67;0;14;United States;Northern America;"Wolters Kluwer Health";"2020-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
193;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,695;Q2;62;61;202;1947;487;163;1,87;31,92;30,86;1;17;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
194;21908;"Journal of School Health";journal;"00224391, 17461561";0,694;Q2;97;114;333;4197;754;319;2,10;36,82;68,78;15;60;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
195;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,691;Q2;80;65;163;2570;555;143;2,96;39,54;48,91;8;57;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
196;12400154748;"Population Health Management";journal;"19427905, 19427891";0,685;Q2;49;137;247;3217;425;206;1,70;23,48;50,94;18;75;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
197;110220;"Human Ecology";journal;"15729915, 03007839";0,683;Q2;84;63;208;4142;535;206;2,40;65,75;37,91;6;35;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
198;19590;"Archives of Public Health";journal;"20493258, 07787367";0,679;Q2;45;222;261;9002;715;257;2,39;40,55;48,15;26;159;United Kingdom;Western Europe;"BioMed Central Ltd";"1996-2006, 2008-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
199;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,671;Q2;32;0;87;0;292;62;3,95;0,00;0,00;0;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
200;21100873942;"International Journal of Food Contamination";journal;"21962804";0,660;Q2;22;5;15;227;77;15;4,25;45,40;55,56;0;1;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
201;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,660;Q2;87;169;562;7293;1437;508;2,44;43,15;51,77;13;54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
202;15932;"Journal of Health Services Research and Policy";journal;"17581060, 13558196";0,660;Q2;84;38;110;993;269;92;2,07;26,13;60,38;7;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
203;30048;"Journal of Primary Prevention";journal;"0278095X, 15736547";0,659;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1981-2022";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
204;4700152238;"Sahara J";journal;"17290376";0,655;Q2;34;16;33;734;80;32;1,85;45,88;58,46;1;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q2); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3)";"Medicine; Social Sciences"
205;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,654;Q2;68;87;202;4212;472;202;2,25;48,41;61,22;20;66;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
206;21100948915;"MDM Policy and Practice";journal;"23814683";0,654;Q2;16;35;97;1446;182;90;1,75;41,31;52,68;1;22;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
207;21100324439;"npj Primary Care Respiratory Medicine";journal;"20551010";0,652;Q2;40;49;140;1930;466;131;3,06;39,39;52,53;6;32;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
208;11700154712;"Traumatology";journal;"15347656, 10859373";0,649;Q2;51;67;144;3651;296;141;1,95;54,49;66,38;6;24;United States;Northern America;"SAGE Publications Ltd";"1996-1999, 2002-2006, 2008-2023";"Emergency Medicine (Q1); Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
209;21101021076;"Current Behavioral Neuroscience Reports";journal;"21962979";0,648;Q2;30;17;87;1478;192;86;1,49;86,94;63,27;0;6;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
210;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,647;Q2;60;21;84;990;221;84;2,52;47,14;29,29;0;6;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q1); Human Factors and Ergonomics (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
211;25098;"Future of Children";journal;"15501558, 10548289";0,635;Q2;98;11;37;193;93;35;1,18;17,55;81,58;0;1;United States;Northern America;"Princeton University";"1994-2021";"Sociology and Political Science (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
212;19600166304;"Journal of Community Genetics";journal;"1868310X, 18686001";0,635;Q2;36;68;151;2700;386;139;2,30;39,71;68,42;4;36;Germany;Western Europe;"Springer Verlag";"2010-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (clinical) (Q3)";"Medicine"
213;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,635;Q2;72;154;492;6173;993;479;1,86;40,08;63,14;16;100;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
214;17600155039;"Perspectives in Public Health";journal;"17579139, 17579147";0,635;Q2;58;72;216;1430;385;121;1,18;19,86;62,81;8;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1951, 2009-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
215;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,632;Q2;68;50;135;3353;511;124;3,78;67,06;44,26;12;43;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
216;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,632;Q2;90;233;808;11050;1727;753;1,84;47,42;56,13;9;158;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
217;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,626;Q2;67;151;436;4106;1037;397;2,89;27,19;48,65;1;101;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
218;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,625;Q2;65;152;593;3172;1218;586;2,02;20,87;39,19;8;106;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
219;28809;"Journal of American College Health";journal;"07448481";0,624;Q2;111;132;337;5697;934;332;2,43;43,16;63,69;6;51;United States;Northern America;"Routledge";"1982-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
220;21100265182;"Mental Health and Prevention";journal;"22126570";0,622;Q2;21;29;91;1688;203;87;2,38;58,21;68,33;5;9;Germany;Western Europe;"Elsevier GmbH";"2013-2023";"Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
221;19400157146;"Food Additives and Contaminants: Part B Surveillance";journal;"19393210, 19393229";0,620;Q2;41;34;121;1432;456;121;3,41;42,12;46,91;2;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Food Science (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
222;21100438328;"Health security";journal;"23265108, 23265094";0,619;Q2;48;92;214;3551;440;184;2,21;38,60;50,59;22;66;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
223;21101018868;"BMC Nutrition";journal;"20550928";0,617;Q2;31;86;189;3514;484;189;2,41;40,86;48,40;6;65;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine; Nursing"
224;21100942842;"Teoria ta Metodika Fizicnogo Vihovanna";journal;"19937997, 19937989";0,617;Q2;12;50;57;1565;139;57;2,44;31,30;40,32;0;4;Ukraine;Eastern Europe;"OVS LLC";"2019-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
225;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,615;Q2;45;100;300;3448;728;276;2,20;34,48;58,24;3;81;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
226;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,614;Q2;25;42;116;996;409;88;4,27;23,71;57,92;4;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
227;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,611;Q2;78;134;371;6175;969;358;2,12;46,08;77,59;10;43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
228;29291;"Community Mental Health Journal";journal;"15732789, 00103853";0,606;Q2;81;167;481;6851;970;476;1,97;41,02;62,41;24;67;United States;Northern America;"Springer Netherlands";"1965-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
229;21100843323;"Journal of Health and Pollution";journal;"21569614";0,605;Q2;24;45;144;2053;489;141;3,13;45,62;37,22;1;38;United States;Northern America;"Pure Earth";"2017-2021";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
230;21101039903;"Public Health in Practice";journal;"26665352";0,604;Q2;14;121;37;2609;92;31;2,49;21,56;46,92;12;84;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
231;14734;"International Journal for Quality in Health Care";journal;"13534505, 14643677";0,601;Q2;108;231;394;6371;860;367;2,00;27,58;50,89;28;77;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
232;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,600;Q2;30;7;36;642;100;31;2,54;91,71;58,82;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Medicine"
233;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,595;Q2;117;213;348;6357;792;331;2,19;29,85;40,60;27;137;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
234;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,590;Q2;48;47;107;2800;213;106;1,92;59,57;59,76;4;40;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
235;20739;"Family and Community Health";journal;"01606379, 15505057";0,588;Q2;50;38;104;1480;198;97;1,52;38,95;67,10;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
236;29615;"Health Education Research";journal;"14653648, 02681153";0,585;Q2;118;61;131;2935;265;130;1,95;48,11;62,78;7;27;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
237;21100432435;"Fatigue: Biomedicine, Health and Behavior";journal;"21641846, 21641862";0,582;Q2;21;20;64;782;143;57;2,76;39,10;46,99;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
238;18500157900;"Food Additives and Contaminants - Part A Chemistry, Analysis, Control, Exposure and Risk Assessment";journal;"19440057, 19440049";0,579;Q2;65;168;568;7063;1952;567;3,26;42,04;48,58;10;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
239;18829;"Scandinavian Journal of Occupational Therapy";journal;"16512014, 11038128";0,579;Q2;49;54;159;2889;333;158;1,89;53,50;79,33;6;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
240;19700173130;"Food and Nutrition Research";journal;"1654661X, 16546628";0,577;Q2;58;62;162;2994;576;160;3,22;48,29;55,77;2;36;United Kingdom;Western Europe;"Swedish Nutrition Foundation";"2008-2023";"Food Science (Q2); Nutrition and Dietetics (Q2); Public Health, Environmental and Occupational Health (Q2)";"Agricultural and Biological Sciences; Medicine; Nursing"
241;21339;"Health, Risk and Society";journal;"13698575, 14698331";0,574;Q2;58;20;71;1156;191;65;2,63;57,80;55,74;0;13;United Kingdom;Western Europe;"Routledge";"1999-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
242;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,571;Q2;60;74;172;4115;578;171;3,61;55,61;50,78;11;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
243;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,570;Q2;70;113;230;3660;546;213;2,37;32,39;39,69;12;42;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
244;4000148210;"Nutrition and Dietetics";journal;"14466368";0,570;-;39;57;229;2028;538;195;2,17;35,58;76,81;6;20;United States;Northern America;"Wiley-Blackwell";"2006-2008, 2012-2023";"Nutrition and Dietetics (Q2)";"Nursing"
245;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,569;Q2;65;123;433;1727;653;326;1,58;14,04;48,42;1;87;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
246;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,567;Q2;31;142;283;3642;559;275;1,83;25,65;46,46;4;84;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
247;29763;"European Journal of Cancer Prevention";journal;"14735709, 09598278";0,566;Q2;88;71;258;2058;580;229;1,88;28,99;43,06;0;63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
248;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,565;Q2;61;566;1338;20435;2800;1273;1,94;36,10;64,84;10;287;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
249;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";0,559;Q2;39;33;107;745;279;92;2,41;22,58;39,81;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
250;19700182697;"Risk Management and Healthcare Policy";journal;"11791594";0,556;Q2;45;466;377;18640;1099;363;2,75;40,00;40,98;0;284;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
251;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,555;Q2;67;78;236;3855;410;219;1,62;49,42;50,40;0;17;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
252;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,553;Q2;35;251;294;7266;590;274;1,99;28,95;60,36;34;168;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
253;6000161177;"HERD";journal;"21675112, 19375867";0,551;Q2;39;104;197;3834;463;155;1,99;36,87;58,56;3;24;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
254;17600155055;"Journal of Cancer Epidemiology";journal;"16878566, 16878558";0,551;Q2;28;7;26;245;80;26;2,81;35,00;40,00;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
255;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";0,550;Q2;19;40;60;1161;138;59;1,93;29,03;39,60;2;29;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Public Health, Environmental and Occupational Health (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
256;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,550;Q2;71;73;340;3355;781;340;2,13;45,96;63,21;5;32;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
257;21100897503;"Health Promotion Perspectives";journal;"22286497";0,547;Q2;22;62;151;2720;425;138;3,18;43,87;46,77;6;38;Iran;Middle East;"Tabriz University of Medical Sciences";"2018-2023";"Education (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
258;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q2;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
259;21100821119;"Annals of Work Exposures and Health";journal;"23987308, 23987316";0,545;Q2;89;113;309;3693;739;289;2,34;32,68;47,28;15;59;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
260;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,544;Q2;47;48;104;2138;304;104;2,90;44,54;47,90;7;24;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
261;21100448513;"Journal of Healthcare Leadership";journal;"11793201";0,543;Q2;20;23;32;929;93;31;2,92;40,39;58,16;0;15;United States;Northern America;"Dove Medical Press Limited";"2014-2023";"Leadership and Management (Q1); Organizational Behavior and Human Resource Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Medicine; Nursing"
262;27618;"American Journal of Health Behavior";journal;"10873244, 19457359";0,540;Q2;77;89;239;4150;461;239;1,89;46,63;59,15;0;32;United States;Northern America;"PNG Publications";"1996-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
263;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,540;Q2;38;66;152;2938;298;151;2,14;44,52;62,78;3;40;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Medicine; Social Sciences"
264;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,539;Q2;34;41;121;1681;194;117;1,70;41,00;55,11;1;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
