Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";1,705;Q1;93;7;21;1660;75;21;5,63;237,14;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
88;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,179;Q4;87;70;206;1620;33;204;0,12;23,14;60,85;1;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q4)";"Immunology and Microbiology"
89;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,470;Q1;64;53;165;1615;232;162;1,24;30,47;46,67;7;0;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
90;21342;"Pathobiology";journal;"14230291, 10152008";0,463;Q1;63;39;148;1599;200;146;1,31;41,00;19,90;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
91;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";0,198;Q3;82;69;150;1596;47;137;0,39;23,13;36,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
92;17192;"Seed Science and Technology";journal;"02510952";0,283;Q3;50;71;269;1568;82;269;0,21;22,08;28,13;0;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
93;22262;"Human Heredity";journal;"14230062, 00015652";0,958;Q2;66;60;161;1557;317;158;1,89;25,95;35,87;6;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
94;29071;"Gerontology";journal;"14230003, 0304324X";0,467;Q1;113;55;180;1545;293;170;1,54;28,09;26,67;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
95;13826;"ORL";journal;"14230275, 03011569";0,537;Q2;53;74;198;1527;154;192;0,84;20,64;19,53;2;0;Switzerland;Western Europe;"S. Karger AG";"1938-1940, 1942-2023";"Otorhinolaryngology (Q2)";"Medicine"
96;23228;"Integral Equations and Operator Theory";journal;"14208989, 0378620X";1,120;Q2;51;80;216;1525;109;216;0,44;19,06;8,57;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
97;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,415;Q2;63;59;166;1513;156;161;1,03;25,64;28,15;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
98;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,601;Q2;46;127;392;1462;124;392;0,34;11,51;14,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
99;23201;"Food Science and Technology Research";journal;"13446606";0,284;Q2;52;64;153;1461;72;153;0,47;22,83;32,04;1;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
100;20668;"Vasa - European Journal of Vascular Medicine";journal;"16642872, 03011526";0,407;Q2;45;69;180;1451;143;170;0,64;21,03;8,59;2;0;Switzerland;Western Europe;"Hogrefe Publishing";"1972-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
101;85336;"Anthropos";journal;"02579774";0,201;Q3;15;28;92;1449;12;92;0,13;51,75;17,86;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
102;1100147101;"International Journal of Tropical Insect Science";journal;"17427584, 17427592";0,172;Q4;33;50;142;1441;27;142;0,20;28,82;22,37;2;0;Switzerland;Western Europe;"Springer Nature";"1981, 1986, 1992, 1998, 2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
103;25471;"Blood Purification";journal;"02535068, 14219735";0,491;Q1;67;54;171;1438;201;160;1,93;26,63;16,67;8;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Nephrology (Q2)";"Medicine"
104;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,192;Q3;61;37;86;1383;45;84;0,42;37,38;36,78;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
105;21131;"European Surgical Research";journal;"14219921, 0014312X";0,302;Q2;51;47;193;1382;155;192;0,85;29,40;12,69;2;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
106;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,124;Q4;13;36;50;1364;10;46;0,20;37,89;35,06;0;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
107;19492;"World Health Organization Regional Publications - European Series";journal;"03782255";0,118;Q4;15;29;74;1354;4;67;0,05;46,69;54,35;0;0;Switzerland;Western Europe;"World Health Organization";"1982, 1988-2002, 2004";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
108;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,491;Q1;101;39;130;1349;165;128;1,30;34,59;43,94;9;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
109;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;40;126;1338;10;113;0,09;33,45;8,33;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
110;61687;"Antiviral Chemistry and Chemotherapy, Supplement";journal;"13502816";;-;12;17;0;1305;0;0;0,00;76,76;33,33;0;0;Switzerland;Western Europe;"World Health Organization";"1993-1995, 1997, 2001";"Pharmacology; Virology";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
111;17494;"Neuroepidemiology";journal;"02515350, 14230208";0,816;Q1;98;43;118;1250;218;112;1,38;29,07;37,04;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
112;29034;"Aquatic Sciences";journal;"14209055, 10151621";0,493;Q2;87;32;72;1233;61;71;0,80;38,53;34,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1982, 1989-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
113;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,234;Q4;29;39;118;1231;29;118;0,29;31,56;10,00;2;0;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
114;20486;"Journal of Insect Conservation";journal;"15729753, 1366638X";0,595;Q2;71;23;80;1217;65;80;0,86;52,91;16,67;0;0;Switzerland;Western Europe;"Springer Nature";"1997-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Insect Science (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
115;22804;"Chemical Papers";journal;"03666352, 25857290";0,216;Q2;54;70;511;1191;106;511;0,39;17,01;26,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
116;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,185;Q2;28;28;82;1191;40;70;0,43;42,54;26,67;5;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
117;14900154701;"Public Health Genomics";journal;"16628063, 16624246";0,153;Q3;58;36;91;1182;29;83;0,28;32,83;59,03;14;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q3); Genetics (clinical) (Q4)";"Medicine"
118;24001;"Pathophysiology";journal;"09284680, 1873149X";0,202;Q3;58;26;104;1178;41;103;0,39;45,31;27,66;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1994-2023";"Pathology and Forensic Medicine (Q3); Physiology (medical) (Q4)";"Medicine"
119;25825;"Chemoecology";journal;"14230445, 09377409";0,590;Q2;57;31;78;1152;115;78;1,13;37,16;42,11;1;0;Switzerland;Western Europe;"Springer Nature";"1990-1994, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
120;21100814516;"Complementary Medicine Research";journal;"25042106, 25042092";;-;47;64;204;1133;82;176;0,40;17,70;21,88;1;0;Switzerland;Western Europe;"S. Karger AG";"2015, 2017-2023";"Complementary and Alternative Medicine";"Medicine"
121;34057;"Haemostasis";journal;"03010147";0,447;Q2;39;64;202;1132;278;199;1,20;17,69;35,54;4;0;Switzerland;Western Europe;"S. Karger AG";"1972-2001";"Hematology (Q2)";"Medicine"
122;23339;"Chemical Research in Chinese Universities";journal;"10059040";0,124;Q4;33;83;70;1125;10;70;0,14;13,55;33,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
123;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q3;68;30;89;1117;44;89;0,50;37,23;38,10;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;4700151601;"Botanical Studies";journal;"1817406X";0,205;Q4;61;40;137;1107;56;137;0,39;27,68;35,96;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
125;13464;"Psychological Record";journal;"00332933, 21633452";0,414;Q2;59;34;119;1094;111;119;1,04;32,18;39,71;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
126;5800191628;"Netherlands International Law Review";journal;"0165070X, 17416191";0,100;Q4;22;14;58;1093;3;56;0,08;78,07;18,18;0;0;Switzerland;Western Europe;"Springer Nature";"1953, 1955-2023";"Law (Q4)";"Social Sciences"
127;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q2;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
128;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,142;Q4;54;300;722;1085;100;715;0,11;3,62;25,46;1;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
129;37607;"Membrane and Cell Biology";journal;"10236597";0,225;Q4;21;33;184;1082;76;179;0,26;32,79;48,89;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
130;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";4,050;Q1;77;39;123;1079;170;123;1,54;27,67;8,77;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
131;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,614;Q2;29;41;124;1064;52;124;0,28;25,95;27,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
132;19700190347;"Canadian Journal of Science, Mathematics and Technology Education";journal;"19424051, 14926156";;-;32;45;0;1049;0;0;0,00;23,31;35,29;3;0;Switzerland;Western Europe;"Springer Nature";"2001-2023";"Education";"Social Sciences"
133;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";1,675;Q1;52;40;139;1041;181;139;1,18;26,03;20,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
134;14017;"Human Development";journal;"14230054, 0018716X";0,318;Q3;73;20;41;1029;27;41;0,33;51,45;50,00;4;0;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
135;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;17;66;1014;17;66;0,26;59,65;21,95;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
136;19244;"Swiss Surgery";journal;"10239332";0,211;Q3;21;51;173;1014;78;163;0,48;19,88;13,33;2;0;Switzerland;Western Europe;"Verlag Hans Huber AG";"1995-2003";"Surgery (Q3)";"Medicine"
137;17458;"European Cells and Materials";journal;"14732262";;-;96;170;0;1008;0;0;0,00;5,93;23,53;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Biochemistry; Bioengineering; Biomaterials; Biomedical Engineering; Cell Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
138;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,279;Q3;32;52;167;982;73;164;0,48;18,88;23,19;0;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
139;70549;"Geology of the Pacific Ocean";journal;"8755755X";0,100;Q4;8;34;157;953;0;157;0,00;28,03;30,19;0;0;Switzerland;Western Europe;"M. Gordan and Breach - Harwood Academic";"1993-2001";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
140;21262;"Drugs under Experimental and Clinical Research";journal;"03786501";0,319;Q2;41;28;138;951;174;137;1,52;33,96;36,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Pharmacology (medical) (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
141;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,256;Q2;269;25;12;898;3;9;0,25;35,92;25,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Medicine (miscellaneous) (Q2); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Catalysis (Q4); Molecular Biology (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
142;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,498;Q1;56;31;79;882;53;78;0,56;28,45;46,24;2;0;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Speech and Hearing (Q2)";"Health Professions; Nursing; Social Sciences"
143;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;17;55;880;61;55;1,25;51,76;34,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
144;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,131;Q3;60;38;127;878;12;127;0,06;23,11;33,01;2;0;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;22144;"Genetic Counseling";journal;"10158146";0,237;Q2;30;50;229;871;117;209;0,64;17,42;36,89;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Medicine (miscellaneous) (Q2); Genetics (clinical) (Q4)";"Medicine"
146;64029;"Oto-Rhino-Laryngologia Nova";journal;"10148221";0,128;Q4;10;39;107;871;13;100;0,09;22,33;19,30;2;0;Switzerland;Western Europe;"European Journal for the Practitioner";"1993-2002";"Otorhinolaryngology (Q4)";"Medicine"
147;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q3;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
148;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;37,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,217;Q3;31;45;141;855;19;141;0,16;19,00;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
150;24618;"Algebra Universalis";journal;"14208911, 00025240";0,218;Q4;32;57;114;846;18;114;0,14;14,84;17,39;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q4)";"Mathematics"
151;14557;"EXS";journal;"1023294X";0,387;Q2;59;10;100;837;103;100;0,89;83,70;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2)";"Medicine"
152;22801;"Chemical Journal on Internet";journal;"15231623";0,100;Q4;7;60;61;810;5;61;0,08;13,50;29,41;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2010";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
153;29098;"Mitteilungen - Versuchsanstat fur Wasserbau, Hydrologie und Glaziologie, ETH Zurich";journal;"03740056";0,284;Q2;10;6;33;809;9;33;0,00;134,83;0,00;0;0;Switzerland;Western Europe;"Eidgenossischen Technischen Hochschule Zurich";"1975-1979, 1981-1988, 1990, 1992-2009";"Water Science and Technology (Q2)";"Environmental Science"
154;39462;"Cancer Research, Therapy and Control";journal;"10640525";0,125;Q4;13;26;319;802;39;309;0,18;30,85;31,46;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1993-1996, 1998-2002";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,312;Q2;52;45;94;800;35;94;0,32;17,78;18,48;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
156;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,172;Q3;28;28;72;799;21;65;0,15;28,54;23,91;2;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
157;26411;"European Addiction Research";journal;"10226877, 14219891";0,471;Q1;62;29;99;798;114;88;0,66;27,52;34,67;16;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
158;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,321;Q2;61;31;119;798;145;117;1,28;25,74;22,40;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q3)";"Medicine"
159;23259;"Mountain Research and Development";journal;"02764741";0,277;Q2;69;43;111;766;38;111;0,26;17,81;24,19;1;0;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q4)";"Environmental Science; Social Sciences"
160;145428;"Canadian Journal of Emergency Medicine";journal;"14818035";0,121;Q3;55;67;139;759;16;108;0,12;11,33;15,13;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1999-2023";"Emergency Medicine (Q3)";"Medicine"
161;36651;"Padiatrie und Grenzgebiete";journal;"0030932X";0,121;Q4;5;46;166;752;5;165;0,03;16,35;27,59;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1965-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
162;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,357;Q2;83;31;100;742;119;100;0,63;23,94;27,47;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
163;39329;"Journal of Medicine";journal;"00257850";0,279;Q2;28;29;100;740;64;98;0,56;25,52;27,78;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
164;72911;"African Archaeological Review";journal;"15729842, 02630338";0,979;Q1;43;8;27;730;20;27;0,44;91,25;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
165;29205;"Physics in Perspective";journal;"14226960, 14226944";0,111;Q2;17;13;40;730;3;40;0,08;56,15;7,14;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
166;24348;"Dermatology and Psychosomatics";journal;"14240564, 14229196";;-;17;37;0;726;0;0;0,00;19,62;34,43;2;0;Switzerland;Western Europe;"S. Karger AG";"2001-2004";"Dermatology; Psychiatry and Mental Health";"Medicine"
167;22212;"Scientia Pharmaceutica";journal;"22180532, 00368709";0,208;Q2;54;38;105;718;31;104;0,35;18,89;28,36;1;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1949, 1960-1961, 1973-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
168;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,284;Q3;45;33;97;708;46;97;0,53;21,45;16,28;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
169;17602;"Advances in Psychosomatic Medicine";journal;"00653268, 16622855";;-;26;18;0;700;0;0;0,00;38,89;30,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1967, 1971-1972, 1980, 1983, 1985-1990, 1994, 2001, 2003-2008, 2011-2013, 2015";"Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine"
170;39632;"Chemical Immunology";journal;"10150145";1,129;Q1;42;8;116;698;251;107;2,14;87,25;25,93;0;0;Switzerland;Western Europe;"S. Karger AG";"1989-2002";"Immunology and Allergy (Q1)";"Medicine"
171;88147;"Indian Journal of Labour Economics";journal;"00195308";0,168;Q4;21;44;174;694;15;174;0,11;15,77;21,21;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
172;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,192;Q4;10;17;63;678;31;61;0,57;39,88;8,70;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
173;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,196;Q2;45;15;85;677;49;85;0,52;45,13;18,18;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3)";"Medicine"
174;18476;"European Respiratory Review";journal;"16000617, 09059180";0,266;Q2;98;26;326;656;153;309;0,29;25,23;32,26;0;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
175;5000158124;"Results in Mathematics";journal;"14226383";;-;42;45;172;644;46;172;0,23;14,31;12,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
176;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,536;Q1;35;24;88;632;40;88;0,43;26,33;31,11;0;0;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Forestry (Q1); Ecology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
177;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,154;Q3;46;33;98;630;9;98;0,05;19,09;25,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
