Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
77;16300154756;"Caravelle";journal;"11476753";0,131;Q3;6;20;65;220;6;59;0,07;11,00;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;78798;"Ethnologie Francaise";journal;"00462616";0,131;Q3;15;35;125;944;16;114;0,02;26,97;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q3); Cultural Studies (Q3)";"Social Sciences"
75;7200153147;"Territoire en Mouvement";journal;"19544863";0,131;Q4;8;23;78;605;12;73;0,13;26,30;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"2006-2008, 2011-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
74;21100296203;"ArcheoSciences";journal;"19601360, 21043728";0,132;Q3;10;0;81;0;20;81;0,22;0,00;France;Western Europe;"Groupe des Methodes Pluridisciplinaires Contribuant a l'Archeologie";"2011-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
73;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,134;Q3;10;0;29;0;5;29;0,20;0,00;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;21101056814;"Lexis - Journal in English Lexicology";journal;"19516215";0,135;Q3;3;11;39;456;10;37;0,26;41,45;France;Western Europe;"Universite Jean Moulin - Lyon 3";"2019, 2021-2022";"Linguistics and Language (Q3)";"Social Sciences"
71;5700157895;"Enfance";journal;"00137545";0,136;Q4;15;32;98;866;17;91;0,14;27,06;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
70;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,137;Q3;4;5;16;230;1;16;0,08;46,00;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
69;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,138;Q4;7;43;146;539;15;122;0,13;12,53;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q4)";"Social Sciences"
68;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,139;Q3;8;8;57;177;7;55;0,12;22,13;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
67;17700156014;"Travail, Genre et Societes";journal;"12946303";0,141;Q3;18;22;105;320;18;99;0,18;14,55;France;Western Europe;"Editions La Decouverte";"2001-2022";"Gender Studies (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,143;Q4;22;22;104;1124;20;104;0,15;51,09;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
65;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,144;Q2;10;17;65;454;16;62;0,29;26,71;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
64;21100206246;"Orientation Scolaire et Professionnelle";journal;"02496739, 21043795";0,145;Q4;7;15;94;327;15;88;0,09;21,80;France;Western Europe;"Inetop-Cnam";"2011-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
63;21100865762;"ASp";journal;"12468185, 21086354";0,146;Q3;4;11;35;218;20;32;0,56;19,82;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
62;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,146;Q2;6;17;116;1013;13;97;0,10;59,59;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q2); Urban Studies (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Social Sciences"
61;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q3;7;48;83;802;6;80;0,06;16,71;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q2;9;17;52;815;18;49;0,25;47,94;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
59;17600155220;"Geneses";journal;"11553219";0,150;Q2;24;14;95;606;18;92;0,25;43,29;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
58;16960;"L'Annee Sociologique";journal;"00662399";0,150;Q4;15;12;40;344;18;38;0,16;28,67;France;Western Europe;"Presses Universitaires de France";"1981, 1984, 1987, 2001-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
57;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q3;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,150;Q3;3;0;51;0;9;50;0,16;0,00;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
55;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,151;Q3;8;11;83;572;14;83;0,15;52,00;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
54;21100301616;"Gallia Prehistoire";book series;"00164127, 21099642";0,151;Q3;5;8;20;362;2;18;0,12;45,25;France;Western Europe;"CNRS Editions";"2013, 2016-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;12603;"Revue de Geographie Alpine";journal;"00351121";0,152;Q4;18;20;113;775;56;109;0,42;38,75;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
52;21101085646;"Gouvernement et Action Publique";journal;"2262340X, 22600965";0,154;Q4;4;32;76;1403;11;74;0,10;43,84;France;Western Europe;"Presses de Sciences Po";"2019-2023";"Public Administration (Q4)";"Social Sciences"
51;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,154;Q3;10;38;95;683;14;93;0,21;17,97;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
50;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,155;Q4;12;6;40;203;12;38;0,25;33,83;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
49;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,155;Q4;12;17;68;1099;20;64;0,29;64,65;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
48;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,156;Q4;21;52;127;1247;37;126;0,19;23,98;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
47;5200152201;"Pensee";journal;"00314773";0,157;Q3;4;0;87;0;7;83;0,00;0,00;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
46;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,158;Q3;4;13;32;206;6;28;0,33;15,85;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
45;14394;"Etudes Rurales";journal;"00142182";0,159;Q4;14;25;59;390;14;58;0,27;15,60;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;4800156303;"CyberGeo";journal;"12783366";0,162;Q3;18;17;113;479;39;111;0,37;28,18;France;Western Europe;"Geographie-Cites";"1997-1998, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,162;Q3;9;0;49;0;12;49;0,21;0,00;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
42;21101039167;"Geocarrefour";journal;"1960601X, 16274873";0,164;Q3;5;11;129;452;44;129;0,32;41,09;France;Western Europe;"Association des amis de la revue de geographie de Lyon";"2018-2023";"Urban Studies (Q3); Geography, Planning and Development (Q4); Global and Planetary Change (Q4)";"Environmental Science; Social Sciences"
41;21100281307;"Recherches en Didactiques des Sciences et des Technologies";journal;"21106460";0,171;Q4;5;12;45;587;12;45;0,15;48,92;France;Western Europe;"Institut National de Recherche Pedagogique";"2011, 2013-2023";"Education (Q4)";"Social Sciences"
40;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;33;111;1013;28;96;0,18;30,70;France;Western Europe;"EDP Sciences";"1995-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
39;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,176;Q3;8;31;143;803;21;120;0,16;25,90;France;Western Europe;"Documentation Francaise";"2012-2023";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
38;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,176;Q3;7;16;85;563;37;82;0,32;35,19;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
37;15355;"Travail Humain";journal;"00411868";0,182;Q4;25;9;33;713;23;33;0,44;79,22;France;Western Europe;"Presses Universitaires de France";"1947-1949, 1972-1993, 1996-2023";"Industrial Relations (Q3); Applied Psychology (Q4); Human Factors and Ergonomics (Q4); Psychology (miscellaneous) (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
36;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q2;12;6;34;109;24;34;0,36;18,17;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
35;23075;"Langages";journal;"0458726X";0,185;Q2;18;32;104;1416;24;95;0,20;44,25;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
34;40309;"Population";journal;"19589190, 16342941";0,185;Q3;38;0;29;0;21;26;0,37;0,00;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q3)";"Social Sciences"
33;18775;"Sociologie du Travail";journal;"00380296";0,191;Q3;29;85;83;980;16;79;0,16;11,53;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
32;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
31;20062;"Economie et Statistique";journal;"17775574, 03361454";0,197;Q3;16;15;59;506;28;56;0,44;33,73;France;Western Europe;"Institut National de la Statistique et des Etudes Economiques";"1977-1998, 2007-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
30;26804;"Espace-Populations-Societes";journal;"07557809";0,199;Q3;15;8;89;229;25;88;0,24;28,63;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
29;21101022489;"OEconomia";journal;"22698450, 21135207";0,202;Q3;6;37;62;2314;29;62;0,30;62,54;France;Western Europe;"Association Oeconomia";"2018-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,204;Q4;13;21;56;679;18;53;0,53;32,33;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
27;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,206;Q3;16;27;80;1500;47;75;0,36;55,56;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
26;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,209;Q3;3;22;77;813;17;67;0,19;36,95;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;23461;"Politique Africaine";journal;"02447827";0,214;Q3;4;21;109;1015;64;98;0,68;48,33;France;Western Europe;"Politique Africaine";"1984-1985, 1991, 1997, 2019-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
24;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,219;Q2;23;0;1;0;1;1;0,00;0,00;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
23;17363;"Revue Francaise de Sociologie";journal;"00352969";0,219;Q3;36;0;53;0;25;50;0,16;0,00;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
22;27464;"Annales de Geographie";journal;"00034010";0,221;Q3;20;23;92;1049;31;87;0,33;45,61;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
21;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,221;Q2;15;33;79;714;23;52;0,30;21,64;France;Western Europe;"";"1973-1979, 2010-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
20;69182;"Urban Morphology";journal;"10274278";0,224;Q2;30;16;72;509;36;46;0,42;31,81;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
19;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,234;Q2;12;10;43;871;28;43;0,83;87,10;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
18;24276;"Revue d'Economie Politique";journal;"03732630";0,239;Q3;17;22;96;1079;56;94;0,55;49,05;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
17;5600155187;"Reseaux";journal;"17775809, 07517971";0,246;Q3;20;35;131;1210;48;126;0,28;34,57;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
16;21323;"Flux";journal;"11542721";0,249;Q3;15;11;76;360;34;67;0,19;32,73;France;Western Europe;"Association Metropolis";"1996-1998, 2002-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
15;16200154722;"Revue Biblique";journal;"00350907";0,252;Q2;10;28;80;1395;20;80;0,33;49,82;France;Western Europe;"J. Gabalda et Cie";"2002-2023";"History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5700163865;"Critique Internationale";journal;"12907839";0,255;Q2;20;43;96;1340;36;88;0,20;31,16;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
13;69772;"Anthropologie";journal;"00035521";0,277;Q2;35;73;163;5855;109;162;0,63;80,21;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
12;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,292;Q2;18;11;55;885;45;55;0,77;80,45;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
11;144792;"Geographie Economie Societe";journal;"1295926X";0,302;Q3;18;21;52;1018;21;50;0,32;48,48;France;Western Europe;"Lavoisier";"2004-2023";"Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;11700154364;"Alter";journal;"18750672, 18750680";0,315;Q3;25;0;54;0;75;47;1,50;0,00;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health Policy (Q3); Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
9;21101021795;"South Asia Multidisciplinary Academic Journal";journal;"19606060";0,316;Q2;7;8;57;472;75;54;1,38;59,00;France;Western Europe;"OpenEditions Journals";"2020-2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
8;5600152870;"Langage et Societe";journal;"01814095";0,325;Q1;19;25;76;598;37;70;0,67;23,92;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;27371;"Population and Societies";journal;"01847783";0,378;Q1;15;9;36;55;58;36;1,22;6,11;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q1); Demography (Q2); Health (social science) (Q3)";"Social Sciences"
6;5800207561;"Langue Francaise";journal;"00238368";0,432;Q1;18;30;97;862;39;87;0,37;28,73;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
5;21100888787;"Annals of Economics and Statistics";journal;"21154430, 19683863";0,576;Q1;6;16;61;636;29;58;0,41;39,75;France;Western Europe;"Groupe des ecoles nationales d'economie et statistique";"2018-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;16800154727;"Water Alternatives";journal;"19650175";0,706;Q1;53;42;116;3947;364;116;3,19;93,98;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
3;57810;"Journal of Cultural Heritage";journal;"12962074";0,722;Q1;84;174;507;8957;2106;505;3,92;51,48;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Computer Science; Economics, Econometrics and Finance; Materials Science; Social Sciences"
2;35297;"Journal International de Bioethique";book series;"12877352, 21025169";;-;10;29;27;613;2;0;0,00;21,14;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy; Health (social science); Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
1;21100908447;"Res Militaris (discontinued)";journal;"22656294";;-;7;35;778;815;68;773;0,09;23,29;France;Western Europe;"Association Res Militaris";"2019-2023";"Political Science and International Relations; Safety Research; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
