Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;144657;"Journal of Property Investment and Finance";journal;"1463578X";0,312;Q2;42;39;114;1194;75;112;0,67;30,62;22,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;23584;"Journal of Real Estate Literature";journal;"09277544";0,310;Q2;23;22;42;1037;32;41;0,90;47,14;32,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;21100265102;"Research in Consumer Behavior";book series;"08852111";0,303;Q2;18;15;55;691;27;52;0,17;46,07;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
85;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";0,296;Q2;35;20;67;943;61;67;0,48;47,15;40,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
86;4700152647;"Advances in Global Leadership";book series;"15351203";0,295;Q2;20;14;17;1135;31;16;1,82;81,07;56,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003, 2006, 2009, 2011-2012, 2014, 2016-2020, 2022-2023";"Business, Management and Accounting (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
87;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,276;Q2;57;65;270;2478;258;254;1,10;38,12;42,35;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
88;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,275;Q2;27;24;75;1583;50;75;0,69;65,96;23,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
89;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,274;Q2;27;33;65;1698;49;65;0,93;51,45;18,97;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
90;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,269;Q2;56;56;162;1500;105;162;0,51;26,79;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
91;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,268;Q2;39;29;83;1910;89;81;0,97;65,86;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting"
92;21100244225;"Competition and Regulation in Network Industries";journal;"23992956, 17835917";0,257;Q2;13;12;51;377;17;48;0,32;31,42;19,05;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
93;145290;"Bottom Line";journal;"0888045X";0,256;Q2;25;29;82;496;28;82;0,40;17,10;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
94;19700175280;"IIMB Management Review";journal;"09703896";0,254;Q2;34;24;70;716;75;58;1,07;29,83;18,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100385811;"Journal of Indian Business Research";journal;"17554195, 17554209";0,254;Q3;29;16;51;951;48;51;0,70;59,44;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
96;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,243;Q3;48;77;190;2754;118;190;0,50;35,77;21,69;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,239;Q3;27;17;51;1280;42;47;0,48;75,29;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
98;18400156719;"Chinese Management Studies";journal;"1750614X";0,239;Q3;35;40;109;2339;62;107;0,55;58,48;28,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
99;21100446217;"Journal of International Education in Business";journal;"2046469X, 18363261";0,237;Q3;18;9;30;417;19;30;0,76;46,33;11,76;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
100;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;Q3;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
101;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,224;Q3;42;60;135;1594;99;135;0,68;26,57;46,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
102;12764;"International Journal of Technology, Policy and Management";journal;"17415292, 14684322";0,224;Q3;23;21;65;796;39;65;0,71;37,90;32,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
103;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,223;Q3;23;21;43;746;30;43;0,52;35,52;36,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q2); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
104;19700201168;"Action Learning: Research and Practice";journal;"14767341, 14767333";0,222;Q3;14;30;83;533;29;59;0,33;17,77;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
105;700147309;"Journal of General Management";journal;"17596106, 03063070";0,207;Q3;26;22;53;964;34;49;0,37;43,82;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
106;145250;"Industrial and Commercial Training";journal;"00197858";0,199;Q3;42;59;202;1135;77;202;0,51;19,24;32,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
107;12100155428;"Proceedings of Institution of Civil Engineers: Management, Procurement and Law";journal;"17514312, 17514304";0,196;Q3;17;34;120;922;31;99;0,30;27,12;25,37;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
108;5700168194;"Journal of Organisational Transformation &amp; Social Change";journal;"14779633, 2040056X";0,192;Q3;9;15;48;535;28;41;0,45;35,67;27,27;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2017";"Business, Management and Accounting (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Social Sciences"
109;21100296637;"Studies in Managerial and Financial Accounting";book series;"14793512";0,187;Q3;12;14;40;731;22;30;0,20;52,21;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
110;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,177;Q3;36;19;58;1365;35;57;0,65;71,84;26,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;21100409365;"Strategic Change";journal;"10861718, 10991697";0,172;Q3;42;46;72;2555;61;72;0,53;55,54;23,53;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;17118;"Textile History";journal;"17432952, 00404969";0,164;Q3;13;19;42;999;13;34;0,27;52,58;75,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Arts and Humanities; Business, Management and Accounting; Engineering"
113;21100258736;"Advanced Series in Management";book series;"18776361";0,162;Q3;16;17;64;671;30;63;0,45;39,47;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2014, 2016-2020, 2022";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
114;4100151511;"Advances in Management Accounting";book series;"14747871";0,161;Q3;16;14;42;1065;12;39;0,38;76,07;40,74;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2010-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
115;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q3;23;17;67;771;17;63;0,24;45,35;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
116;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";0,152;Q3;24;0;34;0;25;34;0,26;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
117;4800153109;"Advances in Taxation";book series;"10587497";0,151;Q3;10;7;14;376;2;13;0,14;53,71;53,85;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;17500155121;"International Journal of Electronic Customer Relationship Management";journal;"17500664, 17500672";0,149;Q3;18;14;40;618;18;40;0,56;44,14;30,77;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
119;21100297814;"Critical Studies on Corporate Responsibility, Governance and Sustainability";book series;"20439059, 20439067";0,146;Q3;12;32;63;1563;27;60;0,48;48,84;30,23;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2016, 2018, 2020-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
120;21100265052;"Progress in International Business Research";book series;"17458862";0,145;Q3;14;26;58;1172;22;44;0,38;45,08;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2012, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
121;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,143;Q3;11;0;9;0;11;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Development (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
122;4000152111;"Research on Managing Groups and Teams";book series;"15340856";0,140;Q3;27;0;22;0;7;22;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2012, 2014-2015, 2017-2018, 2020";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
123;145680;"Business Information Review";journal;"02663821";0,133;Q3;23;30;89;426;29;76;0,27;14,20;31,25;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business, Management and Accounting (miscellaneous) (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
124;21100258746;"Advances in Business and Management Forecasting";book series;"14774070";0,131;Q4;7;12;23;285;9;23;0,20;23,75;32,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2011, 2013-2014, 2016-2017, 2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
125;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,131;Q4;16;15;29;363;11;27;0,61;24,20;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100329555;"Journal of Business and Retail Management Research (discontinued)";journal;"17518202";0,131;Q4;17;31;58;1010;18;58;0,24;32,58;39,02;0;0;United Kingdom;Western Europe;"The Academy of Business and Retail Management (ABRM)";"2013-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
127;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,130;Q4;17;15;50;638;8;48;0,11;42,53;48,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
128;21100268241;"Research in Competence-Based Management";book series;"17442117";0,125;Q4;6;0;11;0;6;11;0,55;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2014, 2017";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
129;21100298210;"Developments in Corporate Governance and Responsibility";book series;"20430531, 20430523";0,123;Q4;10;25;50;1021;14;48;0,07;40,84;70,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2013, 2015-2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
130;8000153105;"International Journal of Environment and Health";journal;"17434963, 17434955";0,123;-;18;6;38;323;11;36;0,38;53,83;50,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2021";"Environmental Science (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
131;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";0,122;Q4;11;19;30;567;5;29;0,17;29,84;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
132;19700186887;"International Journal of Information Systems and Change Management";journal;"1479313X, 14793121";0,121;Q4;14;17;30;836;7;27;0,11;49,18;42,11;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences"
133;21100298046;"New Technology Based Firms in the New Millennium";book series;"18760228";0,111;Q4;7;0;27;0;3;25;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2010, 2012-2013, 2015";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
134;21100410629;"Intelligent Systems in Accounting, Finance and Management";journal;"15501949, 21600074";0,110;Q4;22;15;26;884;24;24;0,60;58,93;39,29;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2013, 2015-2023";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
135;13532;"Additives for Polymers";trade journal;"03063747";0,108;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1987-1995, 2001-2006, 2015";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Organic Chemistry (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
136;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,108;Q4;24;8;19;544;8;19;0,42;68,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100264891;"Applications of Management Science";book series;"02768976";0,107;Q4;10;0;24;0;9;24;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006, 2009-2010, 2012-2013, 2015, 2017-2018, 2020, 2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
138;13373;"World Sports Activewear";trade journal;"1356644X";0,106;Q4;4;0;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
139;15994;"International Carpet Yearbook";trade journal;"13575201";0,105;Q4;2;0;5;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1996-2008, 2012-2013";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
140;67521;"Textiles South East Asia";trade journal;"17433231";0,105;Q4;0;12;29;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Media Services Ltd";"2005-2022";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
141;13556;"British Plastics and Rubber";trade journal;"03076164";0,104;Q4;4;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
142;13484;"Costume";journal;"05908876, 17496306";0,104;Q4;9;12;42;697;6;33;0,04;58,08;75,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting"
143;25540;"Crafts";trade journal;"0306610X";0,104;Q4;1;0;70;0;1;70;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Crafts Council";"2001-2014";"History (Q3); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering"
144;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";0,102;Q4;23;0;15;0;2;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;144632;"Africa and Middle East Textiles";journal;"17446767";0,101;Q4;2;5;33;0;0;30;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"2004-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
146;9500153996;"Manager";journal;"17461278";0,101;Q4;5;0;31;0;0;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Administrative Management";"2004-2013";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
147;5700191220;"Drapers";journal;"14791617";0,100;Q4;1;233;1035;0;0;258;0,00;0,00;55,17;0;0;United Kingdom;Western Europe;"Emap Fashion Ltd.";"2002, 2007-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
148;24915;"Economist";journal;"00130613";0,100;Q4;10;3925;12127;9;3;9931;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
149;25628;"Hali";trade journal;"01420798";0,100;Q4;3;43;55;0;0;55;0,00;0,00;41,18;0;0;United Kingdom;Western Europe;"Hali Publications Ltd";"1997-2002, 2004-2011, 2013-2019";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
150;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;52;44;14;0;44;0,00;0,27;37,93;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
151;16584;"Technical Textiles International";trade journal;"09645993";0,100;Q4;12;22;98;86;6;98;0,09;3,91;34,04;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
152;17157;"Textile Outlook International";journal;"02684764";0,100;Q4;8;36;106;96;17;89;0,22;2,67;40,00;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
153;21101162636;"Arts and the Market";journal;"20564953, 20564945";;-;8;8;4;491;0;4;0,00;61,38;55,00;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2019-2023";"Arts and Humanities (miscellaneous); Business, Management and Accounting (miscellaneous)";"Arts and Humanities; Business, Management and Accounting"
154;21100887414;"China Journal of Accounting Studies";journal;"21697213, 21697221";;-;11;24;47;1158;18;42;0,27;48,25;27,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Accounting; Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
155;21100855822;"Cogent Business and Management";journal;"23311975";;-;44;89;29;5596;19;29;0,66;62,88;30,99;3;0;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting; Business and International Management; Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
156;21100863634;"Indian Journal of Corporate Governance";journal;"09746862, 24542482";;-;14;12;32;381;4;30;0,18;31,75;36,84;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Strategy and Management";"Business, Management and Accounting"
157;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;16;28;472;11;25;0,39;29,50;32,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
158;21100892687;"Journal of Advances in Management Research";journal;"09727981, 20493207";;-;33;20;54;1117;64;53;1,62;55,85;34,15;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
159;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;37;0;11;37;0,24;0,00;19,44;0;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;16;40;932;76;40;1,90;58,25;24,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
161;21101087777;"Journal of Work-Applied Management";journal;"22052062, 2205149X";;-;17;8;7;309;3;6;0,43;38,63;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Holdings Ltd.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Education; Management of Technology and Innovation; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
162;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;42;1089;38;38;0,97;49,50;34,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
