Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23730;"Suo";journal;"00395471";0,153;Q4;19;5;20;160;8;20;0,43;32,00;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Water Science and Technology (Q3); Ecology (Q4); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;21100367873;"Journal of Horticultural Research";journal;"23005009, 23533978";0,141;Q4;14;24;34;697;11;34;0,32;29,04;43,10;0;0;Poland;Eastern Europe;"Sciendo";"2014-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
89;15588;"Agrochimica";journal;"00021857";0,139;Q4;22;26;65;717;19;65;0,26;27,58;53,33;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
90;25709;"BioCycle";trade journal;"02765055";0,134;Q4;20;103;305;83;28;305;0,06;0,81;50,00;0;0;United States;Northern America;"JG Press Inc.";"1981-2019";"Soil Science (Q4); Waste Management and Disposal (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;65755;"Acta Agronomica";journal;"23230118, 01202812";0,125;Q4;14;41;203;990;21;198;0,07;24,15;30,69;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;21100220366;"5th Asia-Pacific Conference on Unsaturated Soils 2012";conference and proceedings;"-";0,124;-;4;0;114;0;9;111;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
93;6100153027;"International Journal of Soil Science (discontinued)";journal;"18164978";0,119;Q4;17;19;33;637;14;33;0,42;33,53;14,63;1;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
94;33094;"Bodenkultur";journal;"00065471, 27195430";0,117;Q4;21;12;61;336;5;59;0,11;28,00;36,11;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
95;21100241645;"Partial Saturation in Compacted Soils: Geotechnique Symposium in Print 2011";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Soil Science";"Agricultural and Biological Sciences"
96;21100218320;"43rd International Erosion Control Association Annual Conference 2012";conference and proceedings;"-";0,101;-;1;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Soil Science";"Agricultural and Biological Sciences"
97;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
98;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;28;0;1;28;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
99;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;11;29;334;15;29;0,52;30,36;32,50;0;0;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
100;21100784997;"Crop, Forage and Turfgrass Management";journal;"23743832";;-;15;54;0;1205;0;0;0,00;22,31;15,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
101;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
102;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;137;586;6135;1053;586;1,18;44,78;24,44;15;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
103;21100400829;"Mires and Peat";journal;"1819754X";;-;22;24;0;1103;0;0;0,00;45,96;20,93;0;0;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
104;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;22;52;605;15;44;0,29;27,50;61,67;0;0;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
105;21100843337;"SOIL";journal;"21993971, 2199398X";;-;45;50;0;4257;0;0;0,00;85,14;31,19;17;0;Germany;Western Europe;"Copernicus GmbH";"2015-2023";"Soil Science";"Agricultural and Biological Sciences"
