Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;14047;"Muslim World, The";journal;"14781913, 00274909";0,112;Q4;29;33;81;1331;27;80;0,31;40,33;53,33;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
97;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,108;Q4;27;22;83;1941;7;78;0,04;88,23;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q3); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
98;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;23;94;458;1;77;0,02;19,91;52,38;0;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
99;5700168058;"European Journal of Crime, Criminal Law and Criminal Justice";journal;"15718174, 09289569";0,162;Q3;21;26;79;904;25;77;0,28;34,77;30,00;9;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2000, 2002-2023";"Law (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
100;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,475;Q1;48;30;85;755;54;77;0,59;25,17;21,05;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;23224;"Australian Journal of International Affairs";journal;"10357718, 1465332X";0,334;Q2;39;43;77;786;52;75;0,71;18,28;14,29;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
102;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";;-;42;24;85;0;27;75;0,25;0,00;16,67;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law; Political Science and International Relations";"Social Sciences"
103;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;20;76;48;8;74;0,14;2,40;21,05;1;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
104;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,123;Q3;15;50;75;1396;10;74;0,17;27,92;36,00;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;16886;"Citizenship Studies";journal;"14693593, 13621025";0,351;Q2;71;31;76;1279;76;74;0,76;41,26;50,00;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
106;24567;"European Foreign Affairs Review";journal;"18758223, 13846299";;-;40;26;80;980;72;74;0,89;37,69;27,78;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law; Political Science and International Relations";"Social Sciences"
107;5700163255;"International Peacekeeping";journal;"13533312, 1743906X";;-;44;11;77;0;39;74;0,56;0,00;15,38;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-1999, 2001-2023";"Political Science and International Relations";"Social Sciences"
108;26139;"Middle East Report";journal;"08992851";0,199;Q2;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
109;24191;"Review of Political Economy";journal;"14653982, 09538259";0,251;Q2;36;32;76;1559;54;74;0,55;48,72;5,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
110;5700162947;"Global Economic Review";journal;"1226508X";0,105;Q4;25;26;75;802;5;73;0,02;30,85;20,51;9;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
111;26342;"Journal of Communist Studies and Transition Politics";journal;"13523279";0,840;Q1;31;26;73;1978;50;72;0,59;76,08;6,90;5;0;United Kingdom;Western Europe;"Routledge";"1994-2012";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
112;19400158595;"World Trade Review";journal;"14747456, 14753138";0,466;Q1;37;25;75;362;42;72;0,43;14,48;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
113;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;22;71;922;74;71;1,09;41,91;5,26;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
114;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,106;Q4;33;19;75;398;10;71;0,13;20,95;18,75;2;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;87222;"Review of Politics";journal;"00346705";0,100;Q4;25;29;72;2030;9;71;0,04;70,00;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
116;25835;"International Security";journal;"15314804, 01622889";2,128;Q1;124;25;87;3261;249;70;2,89;130,44;13,33;21;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
117;12793;"Peace and Conflict";journal;"10781919, 15327949";0,265;Q2;42;33;70;568;29;70;0,25;17,21;45,45;2;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
118;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
119;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";0,629;Q1;77;38;75;1819;85;69;0,71;47,87;22,58;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
120;200147137;"Islam and Christian-Muslim Relations";journal;"14699311, 09596410";;-;23;24;72;816;16;68;0,12;34,00;30,77;3;0;United Kingdom;Western Europe;"Routledge";"1990-1997, 2000-2023";"Political Science and International Relations; Religious Studies";"Arts and Humanities; Social Sciences"
121;26363;"Journal of Refugee Studies";journal;"09516328, 14716925";0,392;Q1;72;23;68;956;65;68;0,77;41,57;44,83;15;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
122;25833;"International Political Science Review";journal;"01925121, 1460373X";0,584;Q1;66;23;74;1199;73;67;0,92;52,13;27,59;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
123;28256;"Nationalities Papers";journal;"14653923, 00905992";0,500;Q1;35;24;69;2078;21;67;0,30;86,58;52,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"Geography, Planning and Development (Q1); History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
124;145648;"Refuge";journal;"19207336, 02295113";0,107;-;31;8;74;544;13;67;0,12;68,00;45,45;0;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
125;4100151709;"European Journal of Political Theory";journal;"17412730, 14748851";0,230;Q2;36;26;68;1460;21;66;0,37;56,15;20,00;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
126;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,102;Q4;20;19;66;620;9;66;0,18;32,63;16,67;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
127;27801;"Journal of Maritime Law and Commerce";journal;"00222410";0,101;Q4;13;20;66;0;7;66;0,07;0,00;26,92;0;0;Netherlands;Western Europe;"SPB Academic Publishing bv";"1979, 1996-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
128;19700187644;"Politica Economica";journal;"19738218, 11209496";0,133;Q3;10;17;68;585;11;66;0,13;34,41;33,33;1;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
129;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,100;Q4;11;20;72;792;3;66;0,04;39,60;63,16;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
130;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
131;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,118;Q4;37;9;64;0;31;62;0,53;0,00;27,27;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
132;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,147;Q3;30;16;62;1574;12;62;0,14;98,38;53,33;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
133;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;18;62;281;2;62;0,02;15,61;22,22;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
134;21101045769;"European Security";journal;"17461545, 09662839";;-;34;23;62;0;19;61;0,27;0,00;19,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
135;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;19,35;9;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
136;19900195034;"Itinerario";journal;"20412827, 01651153";0,100;Q4;18;22;61;558;6;61;0,02;25,36;9,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
137;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,293;Q2;39;31;61;641;35;61;0,65;20,68;40,63;13;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
138;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,188;Q3;41;31;63;1426;37;61;0,53;46,00;11,11;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
139;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,245;Q2;40;23;60;888;26;60;0,25;38,61;68,00;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
140;23439;"Politics and Society";journal;"00323292, 15527514";1,127;Q1;81;20;61;2701;108;60;1,57;135,05;44,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
141;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,103;Q4;20;26;61;1244;12;59;0,13;47,85;12,50;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q4); Education (Q4); Geography, Planning and Development (Q4); Health (social science) (Q4); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
142;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,269;Q2;51;18;62;1107;58;58;0,91;61,50;21,05;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
143;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,261;Q2;32;23;61;493;18;58;0,17;21,43;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
144;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
145;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;31,25;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
146;25666;"Common Market Law Review";journal;"01650750";0,248;Q2;62;33;64;1436;60;57;1,00;43,52;31,25;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
147;5800169373;"Comparative Strategy";journal;"01495933, 15210448";0,151;Q3;21;20;57;780;27;57;0,55;39,00;4,35;6;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Political Science and International Relations (Q3)";"Social Sciences"
148;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,145;Q3;9;29;67;691;3;57;0,04;23,83;14,29;0;0;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
149;19700187629;"Safundi";journal;"17533171, 15431304";0,108;Q4;16;16;57;232;3;57;0,07;14,50;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
150;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;21,21;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
151;5700164218;"International Relations";journal;"17412862, 00471178";0,210;Q2;47;34;62;1639;31;56;0,36;48,21;14,29;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-1965, 1967-1972, 1975-2023";"Political Science and International Relations (Q2)";"Social Sciences"
152;5600153506;"Israel Affairs";journal;"13537121";;-;21;14;56;0;7;56;0,21;0,00;12,50;3;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
153;28011;"Security Studies";journal;"15561852, 09636412";0,406;Q1;61;9;59;1868;26;56;0,40;207,56;27,27;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
154;25725;"World Politics";journal;"00438871, 10863338";2,603;Q1;127;21;56;2210;160;56;2,51;105,24;24,14;16;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
155;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,111;Q4;17;21;55;633;2;55;0,05;30,14;23,81;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
156;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,208;Q2;27;25;68;1190;31;55;0,44;47,60;19,05;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
157;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,139;Q3;38;25;55;787;19;55;0,45;31,48;17,14;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
158;27128;"Landfall";journal;"00237930";0,100;Q4;4;17;62;120;3;55;0,03;7,06;33,33;0;0;New Zealand;Pacific Region;"University of Otago Press";"2000-2021";"Literature and Literary Theory (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
159;17101;"South Asian Survey";journal;"09730788, 09715231";0,119;Q3;14;8;56;145;4;55;0,11;18,13;0,00;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
160;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,111;Q4;18;0;64;0;28;54;0,39;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
161;25845;"International Studies";journal;"09730702, 00208817";0,125;Q3;18;20;54;625;10;54;0,26;31,25;43,75;7;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
162;12600154765;"Japanese Journal of Political Science";journal;"14681099, 14740060";;-;22;17;54;1013;6;54;0,10;59,59;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
163;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;53;1572;6;53;0,00;104,80;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
164;5600154213;"Contemporary Security Policy";journal;"17438764, 13523260";;-;35;36;53;0;22;53;0,44;0,00;18,18;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations";"Social Sciences"
165;5700162095;"Cold War History";journal;"14682745";0,196;Q2;24;20;53;542;13;52;0,20;27,10;33,33;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
166;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;11,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
167;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;93;51;0;17;51;0,31;0,00;24,42;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
168;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,576;Q1;40;18;51;731;40;51;0,70;40,61;25,00;7;0;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
169;5700162364;"Journal of European Integration";journal;"07036337, 14772280";;-;55;21;53;790;24;51;0,49;37,62;21,43;12;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
170;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,170;Q3;13;25;51;1350;8;51;0,20;54,00;12,00;4;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
171;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
172;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,642;Q1;62;21;51;989;77;50;1,24;47,10;18,52;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
173;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;30,77;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
174;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,269;Q2;40;19;49;1506;29;49;0,66;79,26;30,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
175;29032;"New Political Economy";journal;"14699923, 13563467";0,590;Q1;70;34;49;2577;69;49;1,05;75,79;20,00;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
176;23925;"Commonwealth and Comparative Politics";journal;"17439094, 14662043";0,318;Q2;33;9;48;956;29;48;0,42;106,22;58,33;5;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
177;24592;"European Journal of International Relations";journal;"13540661";1,687;Q1;102;20;50;1575;122;48;2,17;78,75;20,83;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
178;25794;"International Interactions";journal;"03050629, 15477444";0,965;Q1;53;15;48;691;40;48;0,47;46,07;31,58;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Political Science and International Relations (Q1)";"Social Sciences"
179;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,151;Q3;33;15;51;892;19;48;0,39;59,47;18,75;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
180;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,104;Q4;20;6;51;508;5;48;0,00;84,67;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
181;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,136;Q3;32;15;48;1692;7;48;0,12;112,80;14,29;1;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
182;26299;"Harvard International Law Journal";journal;"00178063";0,189;Q3;50;17;47;0;38;47;0,71;0,00;16,67;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
183;20841;"Health and Human Rights";journal;"10790969, 21504113";0,138;Q3;43;0;52;0;18;46;0,35;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
184;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,216;Q2;36;20;47;1829;20;46;0,39;91,45;10,53;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
185;21530;"Space and Polity";journal;"14701235, 13562576";0,599;Q1;44;17;46;984;45;46;0,74;57,88;56,25;7;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
186;25690;"Cornell International Law Journal";journal;"00108812";0,145;Q3;34;44;47;0;24;45;0,44;0,00;30,23;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
187;22774;"Policy Studies";journal;"14701006, 01442872";0,224;Q2;46;18;46;965;38;45;0,59;53,61;46,43;11;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Political Science and International Relations (Q2)";"Social Sciences"
188;5800170866;"Irish Political Studies";journal;"07907184";;-;27;15;44;394;15;44;0,30;26,27;8,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
189;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,508;Q1;46;22;44;959;29;44;0,55;43,59;19,35;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
190;145016;"Defense and Security Analysis";journal;"14751798";0,111;Q4;16;0;43;0;1;43;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
191;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,838;Q1;51;25;44;931;45;42;1,06;37,24;18,18;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
192;22826;"Gestion y Politica Publica";journal;"14051079";0,100;Q4;14;17;42;909;1;42;0,04;53,47;23,53;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
