Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
910;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;30;110;1059;0;107;0,00;35,30;26,92;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
909;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;0;13;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
908;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;0;208;0;0;175;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
907;16100154753;"Western Humanities Review";journal;"00433845";0,102;Q3;6;0;56;0;3;49;0,00;0,00;0,00;0;0;United States;Northern America;"University of Utah";"1964, 1976, 2002-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
906;21101170617;"Women Writers in History";book series;"23528354";0,116;Q2;2;1;2;34;0;2;0,00;34,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2014, 2018, 2022-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
905;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;0;26;0;0;23;0,00;0,00;0,00;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
904;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,104;Q3;4;0;9;0;0;9;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
903;6500153149;"Year's Work in English Studies";journal;"00844144";0,101;Q4;2;18;56;1031;0;54;0,00;57,28;57,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1926, 1928-1930, 1933, 1935-1936, 1939-1943, 1948-1949, 1951, 1953-1958, 1960-1972, 1975, 1977-1984, 1987-1995, 2009-2010, 2012-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
902;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";0,101;Q4;2;0;25;0;0;25;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
901;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,102;Q3;3;0;50;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
900;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q4;7;0;28;0;1;27;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
899;145911;"American Scholar";journal;"00030937";0,100;Q4;10;44;220;0;3;150;0,01;0,00;41,67;0;0;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
898;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;9;102;395;2;91;0,01;43,89;50,00;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
897;21101162840;"Christianity and Literature";journal;"01483331, 20565666";0,100;Q4;2;36;108;1792;3;85;0,01;49,78;41,38;0;2;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities"
896;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;77;160;2161;2;159;0,01;28,06;48,48;0;4;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
895;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";0,122;Q2;3;42;124;672;3;117;0,01;16,00;75,51;0;4;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
894;16300154704;"Kenyon Review";journal;"0163075X";0,100;Q4;6;115;244;3;1;97;0,01;0,03;55,17;0;1;United States;Northern America;"The Kenyon Review";"2002-2013, 2017-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
893;6500153109;"Modern Language Review";journal;"00267937";0,100;Q4;14;70;209;718;8;209;0,01;10,26;50,75;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
892;16000154702;"New England Review-Middlebury Series";journal;"10531297";0,101;Q4;5;45;187;3;2;162;0,01;0,07;60,53;0;0;United States;Northern America;"Middlebury College";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
891;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;56;214;944;3;199;0,01;16,86;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
890;16000154741;"Poetry Review";journal;"00322156";0,100;Q4;3;19;105;15;1;87;0,01;0,79;50,00;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
889;16000154763;"Raritan";journal;"02751607";0,100;Q4;10;40;107;0;1;106;0,01;0,00;20,00;0;0;United States;Northern America;"Raritan";"2002-2022";"Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
888;5800225701;"Revista de Occidente";journal;"00348635";0,111;Q3;5;144;382;554;8;346;0,01;3,85;22,43;0;2;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
887;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q3;2;28;105;549;3;105;0,01;19,61;68,75;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
886;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;87;230;0;1;224;0,01;0,00;23,53;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
885;16000154795;"Studi e Problemi di Critica Testuale";journal;"00492361, 1826722X";0,100;Q4;4;13;86;615;1;86;0,01;47,31;23,08;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2018, 2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
884;5800172539;"Virginia Quarterly Review";journal;"0042675X";0,102;Q3;6;47;170;8;2;124;0,01;0,17;52,17;0;1;United States;Northern America;"University of Virginia";"1970, 1978-1979, 1981, 1987-1988, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
883;21101019252;"Anafora";journal;"24595160, 18492339";0,107;Q3;2;18;67;883;2;65;0,02;49,06;66,67;0;0;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
882;16100154704;"Annee Balzacienne";journal;"00846473";0,100;Q4;4;0;75;0;1;67;0,02;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2016, 2018-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
881;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";0,100;Q4;2;14;85;401;3;85;0,02;28,64;50,00;0;0;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
880;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,100;Q4;8;36;132;553;4;132;0,02;15,36;46,43;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
879;21101124072;"Clotho";journal;"26706210, 26706229";0,123;Q2;2;12;54;267;3;46;0,02;22,25;50,00;0;1;Slovenia;Eastern Europe;"University of Ljubljana Press";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
878;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";0,111;Q3;4;0;50;0;4;48;0,02;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Literature and Literary Theory (Q3); Conservation (Q4); Library and Information Sciences (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
877;21100944391;"Cultura";journal;"03931560, 26122391";0,100;Q4;2;24;68;688;1;67;0,02;28,67;31,82;0;1;Italy;Western Europe;"Societa Editrice Il Mulino";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
876;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;66,67;0;8;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
875;21101145383;"Faux Titre";book series;"01679392";0,102;Q3;6;16;158;644;6;14;0,02;40,25;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
874;5700154132;"Hispamerica";journal;"03630471";0,110;Q3;3;40;113;176;2;98;0,02;4,40;50,00;0;0;United States;Northern America;"Hispamerica";"2009-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
873;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";0,101;Q4;2;23;73;782;3;65;0,02;34,00;59,09;0;5;Germany;Western Europe;"Sciendo";"2019-2023";"History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
872;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;0;54;0;1;44;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
871;19900193213;"IUP Journal of English Studies";journal;"09733728";0,103;Q3;5;41;134;806;13;126;0,02;19,66;52,00;0;11;India;Asiatic Region;"IUP Publications";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
870;15140;"James Joyce Quarterly";journal;"19386036, 00214183";0,100;Q4;7;39;135;669;2;131;0,02;17,15;33,33;0;3;United States;Northern America;"University of Tulsa";"1989, 2002-2004, 2006-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
869;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;18;61;0;2;35;0,02;0,00;66,67;0;2;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
868;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q3;1;16;84;110;2;79;0,02;6,88;71,43;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
867;21101019781;"Moenia";journal;"11372346, 2340003X";0,100;Q4;4;0;68;0;1;63;0,02;0,00;0,00;0;0;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
866;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;25;79;543;1;79;0,02;21,72;47,06;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
865;16200154780;"Paris Review";journal;"00312037";0,100;Q4;4;35;90;0;1;68;0,02;0,00;55,00;0;0;France;Western Europe;"The Paris Review Foundation, Inc.";"2002-2014, 2016-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
864;16600154706;"Poetry";journal;"00322032";0,100;Q4;4;80;130;0;3;75;0,02;0,00;50,00;0;0;United States;Northern America;"The Poetry Foundation";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
863;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
862;21101122878;"Revista de Comunicacao e Linguagens";journal;"21837198";0,101;Q3;2;8;73;261;5;67;0,02;32,63;36,36;0;1;Portugal;Western Europe;"";"2019-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
861;5800152988;"Revista de Letras";journal;"01013505, 19817886";0,100;Q4;3;0;70;0;2;66;0,02;0,00;0,00;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2004-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
860;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,100;Q4;4;33;128;822;4;124;0,02;24,91;52,94;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
859;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;90;0;1;69;0,02;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
858;21101021991;"Revue Italienne d'Etudes Francaises";journal;"22407456";0,100;Q4;1;34;78;1424;2;76;0,02;41,88;62,96;0;4;Italy;Western Europe;"Seminario di Filologia Francese";"2018-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
857;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,100;Q4;2;51;93;913;1;93;0,02;17,90;38,30;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
856;21101039867;"Theoretical Studies in Literature and Art";journal;"02570254";0,129;Q2;2;67;390;1663;10;390;0,02;24,82;41,18;0;6;China;Asiatic Region;"East China Normal University Press";"2012-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
855;5800223318;"World Literature Today";journal;"19458134, 01963570";0,102;Q3;8;125;312;0;8;154;0,02;0,00;51,56;0;1;United States;Northern America;"University of Oklahoma";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
854;10600153351;"Acta Literaria";journal;"07176848, 07160909";0,101;Q4;6;8;49;201;3;43;0,03;25,13;28,57;0;0;Chile;Latin America;"Universidad de Concepcion";"2007-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
853;19700201012;"Acta Scientiarum Language and Culture";journal;"19834683, 19834675";0,103;Q3;6;31;130;769;6;121;0,03;24,81;60,00;0;6;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
852;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q3;1;15;87;304;2;82;0,03;20,27;81,25;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
851;21101044506;"Aethiopica";journal;"14301938, 21944024";0,101;Q4;2;0;47;0;3;43;0,03;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
850;21100450247;"Altre Modernita";journal;"20357680";0,104;Q3;7;72;199;793;11;187;0,03;11,01;69,09;0;6;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
849;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,111;Q3;2;16;49;469;1;48;0,03;29,31;33,33;0;1;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
848;21100204306;"European Journal of Scandinavian Studies";journal;"21919402, 21919399";0,107;Q3;5;17;51;645;3;48;0,03;37,94;52,63;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
847;21101124341;"Ex-position";journal;"2663032X, 27094103";0,103;Q3;3;13;53;323;7;44;0,03;24,85;44,44;0;2;Taiwan;Asiatic Region;"National Taiwan University Department of Foreign Languages and Literatures";"2018-2022";"Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
846;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,129;Q2;3;7;44;375;6;43;0,03;53,57;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
845;19300156908;"Henry James Review";journal;"10806555, 02730340";0,100;Q4;12;17;60;492;3;58;0,03;28,94;56,25;0;1;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
844;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
843;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;24;86;1633;2;83;0,03;68,04;50,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
842;21100876243;"Itinerarios";journal;"15077241";0,110;Q3;4;32;92;1301;8;92;0,03;40,66;38,89;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
841;28900;"Latomus";journal;"00238856";0,112;Q3;10;23;122;1333;9;108;0,03;57,96;15,00;0;1;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
840;16363;"Lettere Italiane";journal;"00241334";0,101;Q4;4;7;61;0;1;37;0,03;0,00;60,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
839;6000164647;"Massachusetts Review";journal;"00254878";0,101;Q3;10;48;48;71;3;45;0,03;1,48;75,00;0;0;United States;Northern America;"Massachusetts Review, Inc";"1977, 1981, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
838;16400154730;"Museon";journal;"07716494, 1783158X";0,123;Q2;11;16;48;880;3;48;0,03;55,00;38,89;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
837;21100226422;"Nau Literaria";journal;"19814526";0,100;Q4;1;17;112;306;4;104;0,03;18,00;28,57;0;1;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
836;16200154702;"Parergon";journal;"03136221, 18328334";0,100;Q4;12;51;83;1823;3;81;0,03;35,75;59,18;0;5;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
835;21100877342;"Problemi";journal;"05552419";0,100;Q4;4;22;120;476;11;93;0,03;21,64;0,00;0;0;Slovenia;Eastern Europe;"Society for Theoretical Psychoanalysis";"2017-2023";"Applied Psychology (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Psychology; Social Sciences"
834;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q4;4;0;65;0;2;61;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
833;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";0,101;Q4;1;18;40;339;1;38;0,03;18,83;73,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
832;21100936536;"Rassegna Iberistica";journal;"03924777, 20376588";0,100;Q4;2;32;90;528;3;89;0,03;16,50;55,88;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
831;16400154735;"Revista de Critica Literaria Latinoamericana";journal;"02528843";0,100;Q4;7;0;76;0;3;70;0,03;0,00;0,00;0;0;Peru;Latin America;"Latinoamericana Editores";"2002-2014, 2017-2021";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
830;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
829;21101034464;"Royal Studies Journal";journal;"20576730";0,106;Q3;2;7;81;574;3;81;0,03;82,00;71,43;0;0;United Kingdom;Western Europe;"Winchester University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
828;19700182909;"SHAW";journal;"07415842, 15291480";0,101;Q4;4;24;77;356;6;75;0,03;14,83;38,89;0;0;United States;Northern America;"Penn State University Press";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
827;16100154718;"Strumenti Critici";journal;"00392618";0,100;Q4;3;29;64;927;1;63;0,03;31,97;48,15;0;2;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
826;16400154724;"Studi Danteschi";journal;"03917835";0,101;Q4;5;0;54;0;1;52;0,03;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2006, 2008, 2010-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
825;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,119;Q2;3;0;66;0;12;51;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
824;21100828018;"SVMMA";journal;"20147023";0,101;Q4;4;14;29;618;1;25;0,03;44,14;41,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
823;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q4;2;48;103;861;2;100;0,03;17,94;34,09;0;1;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
822;21101089502;"Vichiana";journal;"00425079, 2035262X";0,101;Q4;2;8;49;232;2;49;0,03;29,00;12,50;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
821;21100310038;"Victorians";journal;"21660107";0,176;Q1;5;15;53;377;11;46;0,03;25,13;69,23;0;2;United States;Northern America;"Western Kentucky University";"2013, 2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
820;21100917131;"Voprosy Literatury";journal;"00428795";0,122;Q2;3;79;268;938;6;268;0,03;11,87;64,71;0;7;Russian Federation;Eastern Europe;"Voprosy Literatury";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
819;16200154773;"Wallace Stevens Journal";journal;"01487132";0,101;Q4;6;10;58;257;2;52;0,03;25,70;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
