Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;21100902543;"Science and Technology Asia";journal;"25869027, 25869000";;-;7;32;0;763;0;0;0,00;23,84;52,00;0;13;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Mathematics (miscellaneous); Multidisciplinary";"Agricultural and Biological Sciences; Mathematics; Multidisciplinary"
94;21100464312;"Metode";journal;"21749221, 21743487";0,159;Q3;7;31;92;489;16;84;0,24;15,77;18,18;1;4;Spain;Western Europe;"Research and Science Policy of the University of Valencia";"2015-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Multidisciplinary"
95;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,359;Q2;28;30;86;1374;64;81;0,74;45,80;33,33;0;2;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
96;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,211;Q2;38;29;54;1428;48;53;1,00;49,24;17,46;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
97;17700156015;"Journal of dance medicine &amp; science : official publication of the International Association for Dance Medicine &amp; Science";journal;"1089313X, 23748060";0,405;-;39;29;65;1107;94;65;1,27;38,17;54,74;0;1;United States;Northern America;"Sage Publications";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
98;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,139;Q4;30;28;86;1059;30;75;0,16;37,82;29,41;0;1;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
99;19900191882;"Journal of Sciences, Islamic Republic of Iran";journal;"10161104";0,170;Q3;14;27;90;892;52;90;0,48;33,04;14,55;0;6;Iran;Middle East;"University of Tehran";"2011-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
100;19900191418;"Psychotherapy and Politics International";journal;"14769263, 15569195";0,112;Q4;9;27;71;669;25;60;0,40;24,78;40,74;1;5;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2013-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
101;19700200807;"Research in Science and Technological Education";journal;"14701138, 02635143";0,467;Q1;39;26;67;1363;75;67;1,00;52,42;59,09;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Multidisciplinary (Q1); Education (Q2)";"Multidisciplinary; Social Sciences"
102;23716;"Science, Technology and Society";journal;"09730796, 09717218";0,272;Q2;29;26;74;1041;80;70;0,89;40,04;39,02;1;12;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
103;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q1;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
104;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,232;-;16;25;135;852;52;117;0,16;34,08;29,31;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
105;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,170;Q3;15;24;87;787;35;87;0,26;32,79;52,17;0;6;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
106;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,194;Q3;25;24;66;1774;43;64;0,64;73,92;57,14;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
107;21100268424;"Journal of Mathematical and Fundamental Sciences";journal;"23375760";0,151;Q3;18;24;73;556;50;73;0,51;23,17;40,91;0;5;Indonesia;Asiatic Region;"Institute for Research and Community Services, Institut Teknologi Bandung";"2011, 2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Multidisciplinary (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Mathematics; Medicine; Multidisciplinary; Physics and Astronomy"
108;23650;"Journal of Scientific Exploration (discontinued)";journal;"08923310";0,139;Q4;19;24;74;748;14;55;0,18;31,17;15,38;0;0;United States;Northern America;"Society of Scientific Exploration";"1997-1998, 2000-2018, 2021";"Multidisciplinary (Q4)";"Multidisciplinary"
109;83082;"Historia Agraria";journal;"11391472";0,336;-;20;23;51;1440;31;51;0,50;62,61;20,59;1;9;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
110;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,149;Q4;10;23;65;488;18;59;0,24;21,22;23,81;0;2;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
111;23697;"Science Progress";journal;"20477163, 00368504";0,240;Q2;44;23;89;1475;83;71;1,00;64,13;32,00;1;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1949, 1955, 1957, 1960-1963, 1965-1972, 1974-1993, 1995-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
112;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";;-;19;22;24;1067;32;24;1,33;48,50;33,33;0;4;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Business, Management and Accounting (miscellaneous); Computer Science (miscellaneous); Engineering (miscellaneous); Multidisciplinary";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
113;23030;"Journal of the Royal Society of New Zealand";journal;"03036758";0,391;Q1;45;22;82;1122;67;76;0,71;51,00;37,04;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
114;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,111;-;6;22;58;675;16;56;0,20;30,68;47,62;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
115;5700165172;"World Review of Science, Technology and Sustainable Development";journal;"17412242, 17412234";0,170;Q3;18;22;45;845;23;44;0,37;38,41;18,37;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
116;37540;"Bulletin de la Societe Vaudoise des Sciences Naturelles";journal;"00379603";0,102;Q4;11;21;15;217;2;13;0,25;10,33;25,86;0;2;Switzerland;Western Europe;"Societe Vaudoise des Sciences Naturelles";"1981-2013, 2015, 2017-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
117;19700166903;"Universitas Scientiarum";journal;"20271352, 01227483";0,234;Q2;15;21;53;937;33;53;0,52;44,62;44,29;0;7;Colombia;Latin America;"Pontificia Universidad Javeriana";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
118;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";;-;2;20;0;611;0;0;0,00;30,55;50,00;0;7;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science; Multidisciplinary; Social Sciences (miscellaneous)";"Arts and Humanities; Multidisciplinary; Social Sciences"
119;21100943285;"Research";journal;"26395274, 20965168";;-;51;20;0;1030;0;0;0,00;51,50;31,67;0;4;United States;Northern America;"American Association for the Advancement of Science";"2018-2023";"Multidisciplinary";"Multidisciplinary"
120;21100908534;"Tapuya: Latin American Science, Technology and Society";journal;"25729861";;-;11;19;0;793;0;0;0,00;41,74;44,44;2;3;United States;Northern America;"Routledge";"2018-2023";"Multidisciplinary; Social Sciences (miscellaneous)";"Multidisciplinary; Social Sciences"
121;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,213;Q2;22;18;88;529;44;81;0,39;29,39;33,33;0;4;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
122;21100247071;"Science and Technology Studies";journal;"22434690";0,515;-;22;18;45;913;81;43;1,16;50,72;47,62;0;8;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
123;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,400;-;27;17;54;1042;95;53;1,71;61,29;16,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
124;21100934560;"Science, Engineering and Health Studies";journal;"26300087";;-;6;16;0;545;0;0;0,00;34,06;36,67;0;4;Thailand;Asiatic Region;"Silpakorn University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
125;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
126;21101060491;"Know";journal;"2473599X, 24736007";;-;5;15;21;176;5;19;0,24;11,73;20,00;0;1;United States;Northern America;"University of Chicago Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
127;21101041813;"Chinese Annals of History of Science and Technology";journal;"20964226";;-;3;14;13;443;0;13;0,00;31,64;41,67;0;0;China;Asiatic Region;"Science China Press";"2017-2023";"Multidisciplinary";"Multidisciplinary"
128;21101021222;"Journal of Current Science and Technology";journal;"26300656, 26300583";;-;4;14;0;330;0;0;0,00;23,57;45,83;0;3;Thailand;Asiatic Region;"Rangsit University";"2018-2023";"Multidisciplinary";"Multidisciplinary"
129;21100862487;"International Journal of Language and Culture";journal;"22143157, 22143165";0,159;Q3;10;13;39;593;14;38;0,15;45,62;73,68;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2014-2022";"Multidisciplinary (Q3)";"Multidisciplinary"
130;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,156;Q3;17;13;35;392;9;34;0,26;30,15;36,84;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
131;19700187504;"Scientific Journal of King Faisal University Basic and Applied Sciences";journal;"16580311";0,106;Q4;8;13;26;345;4;26;0,16;26,54;20,00;0;5;Saudi Arabia;Middle East;"King Faisal University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
132;21100904987;"Scientific African";journal;"24682276";;-;36;11;0;493;0;0;0,00;44,82;30,23;1;6;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Multidisciplinary";"Multidisciplinary"
133;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";0,101;-;6;10;27;190;2;27;0,11;19,00;27,27;0;6;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
134;5700165166;"Malaysian Journal of Science";journal;"13943065";0,165;Q3;15;10;67;375;32;67;0,36;37,50;42,31;0;3;Malaysia;Asiatic Region;"Malaysian Abstracting and Indexing System";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
135;21101105288;"Recoletos Multidisciplinary Research Journal";journal;"24083755, 24231398";;-;4;10;58;213;2;58;0,07;21,30;30,00;0;5;Philippines;Asiatic Region;"University of San Jose-Recoletos";"2013-2023";"Multidisciplinary";"Multidisciplinary"
136;24843;"Bulletin de la Societe Royale des Sciences de Liege";journal;"00379565, 17835720";0,110;Q4;13;9;20;216;4;20;0,30;24,00;53,57;0;2;Belgium;Western Europe;"Societe Royale des Sciences de Liege";"1988, 1996-2022";"Multidisciplinary (Q4)";"Multidisciplinary"
137;21101057630;"International Journal of Innovative Research and Scientific Studies";journal;"26176548";;-;10;9;0;266;0;0;0,00;29,56;21,05;0;4;United States;Northern America;"Innovative Research Publishing";"2018-2023";"Multidisciplinary";"Multidisciplinary"
138;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;8;31;199;24;30;0,76;24,88;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
139;22176;"Ohio Journal of Sciences";journal;"00300950";0,139;Q4;19;8;29;208;11;22;0,22;26,00;22,22;0;3;United States;Northern America;"Ohio Academy of Science";"1945-1949, 1973-1974, 1979-1983, 1985, 1987, 1989, 1991-2010, 2013-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
140;21101087358;"WikiJournal of Science";journal;"24706345";;-;5;8;0;937;0;0;0,00;117,13;27,27;0;0;United States;Northern America;"WikiJournal User Group";"2018-2023";"Multidisciplinary";"Multidisciplinary"
141;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";0,116;Q4;13;7;25;186;6;23;0,10;26,57;30,00;1;4;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
142;21101066734;"Israa University Journal of Applied Science";journal;"25230522";;-;3;6;6;176;1;6;0,17;29,33;46,15;0;4;Palestine;Middle East;"Israa University";"2017-2023";"Multidisciplinary";"Multidisciplinary"
143;67311;"Ciencia and Engenharia/ Science and Engineering Journal";journal;"19834071, 0103944X";0,102;Q4;6;4;75;66;4;75;0,02;16,50;9,09;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"1997-2018";"Multidisciplinary (Q4)";"Multidisciplinary"
144;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";;-;29;3;37;638;9;31;0,35;212,67;42,86;0;1;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary";"Multidisciplinary"
145;5400152705;"Archives des Sciences";journal;"1661464X";0,142;Q4;16;2;14;141;5;13;0,36;70,50;0,00;0;0;Switzerland;Western Europe;"Societe de Physique et d'Histoire Naturelle de Geneve";"2004-2014, 2017-2018, 2020-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
146;21101061448;"AAS Open Research";journal;"25159321";;-;6;1;0;33;0;0;0,00;33,00;0,00;0;1;United Kingdom;Western Europe;"F1000 Research Ltd";"2018-2021";"Multidisciplinary";"Multidisciplinary"
147;21101107573;"Global Challenges";journal;"20566646";;-;25;1;19;24;117;8;6,16;24,00;25,00;0;1;United States;Northern America;"John Wiley and Sons Inc.";"2017-2018, 2020-2023";"Multidisciplinary";"Multidisciplinary"
148;23049;"Issues in Science and Technology";journal;"07485492";0,251;Q2;33;1;135;0;102;70;0,99;0,00;0,00;0;0;United States;Northern America;"Arizona State University";"1985-1999, 2001-2016, 2018-2019";"Multidisciplinary (Q2)";"Multidisciplinary"
149;21100446263;"2016 AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,241;-;14;0;150;0;149;149;0,99;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
150;6400153122;"American Journal of Applied Sciences (discontinued)";journal;"15469239, 15543641";0,162;Q3;54;0;285;0;182;285;0,55;0,00;0,00;0;0;United States;Northern America;"Science Publications";"2007-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
151;19298;"American Scientist";trade journal;"00030996";0,210;Q2;65;0;62;0;38;62;0,35;0,00;0,00;0;0;United States;Northern America;"Sigma Xi, Scientific Research Society";"1946-1951, 1961-2016";"Multidisciplinary (Q2)";"Multidisciplinary"
152;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,152;Q3;18;0;56;0;59;56;0,88;0,00;0,00;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q3)";"Multidisciplinary"
153;13883;"Caribbean Journal of Science";journal;"00086452";0,127;Q4;36;0;9;0;2;9;0,22;0,00;0,00;0;0;Puerto Rico;Latin America;"University of Puerto Rico Medical Sciences Campus";"1980, 1982-2010, 2016";"Multidisciplinary (Q4)";"Multidisciplinary"
154;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,493;Q1;23;0;42;0;76;41;1,59;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
155;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";0,143;Q4;55;0;4785;0;2907;4785;0,61;0,00;0,00;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
156;21100201065;"Information (discontinued)";journal;"13448994, 13434500";0,107;Q4;23;0;2263;0;183;2263;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"International Information Institute";"2009-2017";"Information Systems (Q4); Multidisciplinary (Q4)";"Computer Science; Multidisciplinary"
157;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
158;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,221;Q2;50;0;16;0;16;16;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
159;19300157108;"Journal of Interdisciplinary and Multidisciplinary Research (discontinued)";journal;"19366264, 19453019";0,113;Q4;9;0;187;0;28;185;0,10;0,00;0,00;0;0;United States;Northern America;"Scientific Journals International (SJI)";"2009-2010, 2014-2016";"Multidisciplinary (Q4)";"Multidisciplinary"
160;19700201672;"Journal of the Association of Arab Universities for Basic and Applied Sciences";journal;"18153852";0,292;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Taylor and Francis Ltd.";"2010-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics; Multidisciplinary"
161;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,202;Q2;30;0;153;0;159;153;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q2)";"Multidisciplinary"
162;21100457398;"Proceedings of the 2015 IEEE International Conference on Aerospace Electronics and Remote Sensing, ICARES 2015";conference and proceedings;"-";0,118;-;6;0;29;0;39;27;1,34;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Multidisciplinary";"Engineering; Multidisciplinary"
163;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,153;Q3;22;0;319;0;160;319;0,42;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
164;21100228569;"SpringerPlus";journal;"21931801";0,431;Q1;83;0;2984;0;5515;2981;1,87;0,00;0,00;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2012-2017";"Multidisciplinary (Q1)";"Multidisciplinary"
165;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,138;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q4)";"Multidisciplinary"
