Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
89;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,131;Q3;27;19;56;695;8;52;0,17;36,58;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
90;12826;"Journal of Negro Education, The";journal;"21676437, 00222984";0,129;Q3;45;5;106;202;13;106;0,08;40,40;United States;Northern America;"Howard University";"1972, 1976-1977, 1980-1982, 1984, 1996-2000, 2005-2022";"Anthropology (Q3); Education (Q4)";"Social Sciences"
91;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
92;34957;"Anthropology Today";journal;"0268540X";0,121;Q4;33;0;1;0;0;1;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1988, 1999, 2002, 2008-2023";"Anthropology (Q4)";"Social Sciences"
93;20829;"Western Folklore";journal;"0043373X";0,121;Q3;14;0;1;0;0;1;0,00;0,00;United States;Northern America;"California Folklore Society";"1968-1969, 1979-1980, 1985, 1989, 1999, 2002-2014, 2017-2023";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
94;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,117;Q4;25;10;48;565;2;48;0,00;56,50;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
95;30408;"American Indian and Alaska Native Mental Health Research";journal;"15337731, 08935394";0,114;Q4;30;13;23;315;4;21;0,13;24,23;United States;Northern America;"University Press of Colorado";"1987-1990, 1992-2023";"History (Q3); Anthropology (Q4); Education (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
96;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,114;Q4;25;23;59;622;4;59;0,07;27,04;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Geography, Planning and Development (Q3); Anthropology (Q4); Earth-Surface Processes (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
97;12247;"Journal of Human Behavior in the Social Environment";journal;"15403556, 10911359";0,114;Q4;43;28;49;1045;3;48;0,06;37,32;United States;Northern America;"Routledge";"1998-2023";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
98;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,113;Q4;22;7;7;902;2;7;0,29;128,86;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q3); Anthropology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
99;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,112;Q4;20;10;37;497;4;37;0,08;49,70;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Geography, Planning and Development (Q3); Anthropology (Q4); Urban Studies (Q4)";"Social Sciences"
100;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,111;Q4;30;10;30;227;12;30;0,33;22,70;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q4); Education (Q4)";"Social Sciences"
101;20087;"Folklore";journal;"0015587X, 14698315";0,111;Q4;21;18;28;651;2;28;0,12;36,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
102;12573;"Food and Foodways";journal;"15423484, 07409710";0,110;Q4;20;0;2;0;0;2;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Cultural Studies (Q3); Anthropology (Q4); Food Science (Q4); Health (social science) (Q4); Sociology and Political Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
103;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q4;21;5;33;91;6;28;0,21;18,20;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;5700153591;"Anthropology of Consciousness";journal;"10534202, 15563537";0,108;Q4;20;19;67;177;2;66;0,04;9,32;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Anthropology (Q4)";"Social Sciences"
105;19562;"Arv";journal;"00668176";0,107;Q4;3;1;3;0;0;3;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
106;60978;"Human Evolution";journal;"03939375";0,106;Q4;18;18;75;1057;6;73;0,14;58,72;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q4)";"Social Sciences"
107;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,104;Q4;49;11;32;153;7;32;0,21;13,91;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
108;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
109;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q4;8;0;7;0;0;7;0,00;0,00;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); Anthropology (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
110;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,102;Q4;10;11;13;214;1;13;0,00;19,45;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;19700181417;"Acta Borealia";journal;"1503111X, 08003831";0,101;Q4;19;9;27;296;1;27;0,05;32,89;United Kingdom;Western Europe;"Routledge";"1984-1994, 1996-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;39819;"Anthropology and Archeology of Eurasia";journal;"10611959";0,101;Q4;9;7;23;194;0;23;0,00;27,71;United States;Northern America;"M.E. Sharpe Inc.";"1992-2020";"Anthropology (Q4); Archeology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
113;19343;"Archives of Natural History";journal;"17556260, 02609541";0,101;Q4;12;6;67;0;3;65;0,04;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1981-1983, 1985-1989, 1991-1992, 1994, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Anthropology (Q4); History (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
114;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,101;Q4;29;9;28;175;0;28;0,00;19,44;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
115;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;10;37;163;0;34;0,00;16,30;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
116;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,101;Q4;31;7;21;241;1;20;0,00;34,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
117;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
118;95009;"International Journal of Anthropology";journal;"03939383";0,101;Q4;7;21;31;854;1;30;0,04;40,67;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2006, 2019, 2021-2023";"Anthropology (Q4)";"Social Sciences"
119;21100202940;"International Journal of Multicultural Education";journal;"19345267";0,101;Q4;24;10;20;89;0;19;0,00;8,90;United States;Northern America;"Eastern University";"2007-2023";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
120;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;85;290;1;83;0,02;20,71;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
121;25966;"Smithsonian";journal;"00377333";0,100;Q4;9;5;221;0;3;221;0,02;0,00;United States;Northern America;"Smithsonian Institution";"1971, 1975-1981, 1983-1984, 1987, 1989, 1996-1998, 2000-2011, 2013-2018";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
122;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";;-;8;22;0;656;0;0;0,00;29,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology; Education";"Social Sciences"
123;18929;"African Studies";journal;"00020184, 14692872";;-;30;8;37;265;5;36;0,17;33,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
124;26596;"American Indian Culture and Research Journal";journal;"01616463";;-;21;3;0;0;0;0;0,00;0,00;United States;Northern America;"UCLA American Indian Studies Center";"1986, 1988, 2000-2021, 2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
125;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;121;349;5771;525;341;1,47;47,69;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
126;5600155504;"Anthropological Forum";journal;"14692902, 00664677";;-;25;7;0;235;0;0;0,00;33,57;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
127;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";;-;27;14;0;474;0;0;0,00;33,86;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology; Cultural Studies";"Social Sciences"
128;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;22;87;168;1;76;0,00;7,64;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
129;4700152616;"Chungara";journal;"07161182";;-;29;40;0;976;0;0;0,00;24,40;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology; Archeology";"Social Sciences"
130;21101024199;"Disparidades. Revista de Antropologia";journal;"26596881";;-;13;22;75;486;0;71;0,00;22,09;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2019-2023";"Anthropology; Cultural Studies; Linguistics and Language";"Social Sciences"
131;5600155023;"Ethnography";journal;"17412714, 14661381";;-;57;13;0;287;0;0;0,00;22,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
132;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;15;41;605;11;40;0,31;40,33;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
133;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";;-;21;11;0;485;0;0;0,00;44,09;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology; Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
134;21100236835;"Italianist";journal;"1748619X, 02614340";;-;9;13;46;11;0;46;0,00;0,85;United Kingdom;Western Europe;"Maney Publishing";"1981-2001, 2003-2023";"Anthropology; History";"Arts and Humanities; Social Sciences"
135;27333;"Journal of American Ethnic History";journal;"02785927";;-;18;1;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"1989, 2000-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
136;57810;"Journal of Cultural Heritage";journal;"12962074";;-;84;94;0;1370;0;0;0,00;14,57;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology; Archeology (arts and humanities); Chemistry (miscellaneous); Conservation; History; Materials Science (miscellaneous); Spectroscopy";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
137;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;17;0;334;0;0;0,00;19,65;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
138;15667;"Journal of Mundane Behavior";journal;"15293041";;-;11;25;0;427;0;0;0,00;17,08;United States;Northern America;"Millersville University";"2000-2004";"Anthropology; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
139;82719;"Kiva, The";journal;"00231940";;-;24;22;37;1194;13;34;0,35;54,27;United States;Northern America;"Taylor and Francis Ltd.";"1964, 1981, 1987, 1998-2023";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
140;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;25;45;534;13;40;0,27;21,36;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
141;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;24;64;391;19;63;0,36;16,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
142;22413;"Northern Scotland";journal;"03065278";;-;8;10;35;343;2;23;0,07;34,30;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
143;5800179630;"Reviews in Anthropology";journal;"00938157";;-;13;1;4;71;0;4;0,00;71,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
144;5800179598;"Visual Anthropology";journal;"08949468, 15455920";;-;21;13;67;397;2;62;0,02;30,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Anthropology; Cultural Studies";"Social Sciences"
