Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
93;12641;"Ciencia Ginecologika";journal;"11372273";0,100;Q4;2;43;162;1051;4;154;0,02;24,44;55,56;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1999-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
94;29921;"Cuadernos de Medicina Reproductiva";journal;"11350970";0,100;Q4;3;0;76;0;0;66;0,00;0,00;0,00;0;0;Spain;Western Europe;"Adalia Farma";"1999-2004";"Obstetrics and Gynecology (Q4)";"Medicine"
95;4800154027;"Ginecologia y Obstetricia Clinica";journal;"16953827";0,100;Q4;4;38;56;651;0;49;0,00;17,13;46,58;0;0;Spain;Western Europe;"Nexus Medica Editores,SL";"2002-2011";"Obstetrics and Gynecology (Q4)";"Medicine"
96;12744;"Giornale Italiano di Ostetricia e Ginecologia";journal;"03919013, 19711433";0,100;Q4;10;76;189;1831;1;189;0,01;24,09;45,06;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1982-2019";"Obstetrics and Gynecology (Q4)";"Medicine"
97;12745;"Gyn. Obs.";journal;"0240172X";0,100;Q4;1;97;176;224;1;134;0,01;2,31;37,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006";"Obstetrics and Gynecology (Q4)";"Medicine"
98;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;44;160;219;0;156;0,00;4,98;44,19;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
99;4100151506;"Advances in Organ Biology";book series;"15692590";;-;13;14;0;865;0;0;0,00;61,79;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2005";"Biochemistry; Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous); Obstetrics and Gynecology";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;116;239;1645;151;161;0,72;14,18;60,00;18;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
101;130142;"European Clinics in Obstetrics and Gynaecology";journal;"16133412, 16133420";;-;9;27;0;1358;0;0;0,00;50,30;36,36;1;0;United Kingdom;Western Europe;"Springer London";"2005-2008";"Obstetrics and Gynecology";"Medicine"
102;21101141437;"Gynakologie";journal;"27317110, 27317102";;-;12;141;477;2592;55;418;0,13;18,38;22,44;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Obstetrics and Gynecology";"Medicine"
103;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";;-;6;38;0;814;0;0;0,00;21,42;32,65;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
104;130148;"Gynecological Surgery";journal;"16132076, 16132084";;-;31;70;0;1114;0;0;0,00;15,91;24,28;5;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology; Surgery";"Medicine"
105;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;30;151;456;9;119;0,07;15,20;28,13;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
106;500147005;"Maternal and Child Nutrition";journal;"17408695, 17408709";;-;82;35;0;1031;0;0;0,00;29,46;67,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Nutrition and Dietetics; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
107;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;41;115;1129;7;97;0,03;27,54;58,93;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;198;3099;127;184;0,68;48,42;40,66;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
109;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";;-;12;104;0;1780;0;0;0,00;17,12;38,96;0;0;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology";"Medicine"
110;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;49;153;880;161;129;1,09;17,96;74,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
