Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;12400154713;"Geospatial health";journal;"19707096, 18271987";0,438;Q3;42;65;134;2524;255;128;1,89;38,83;41,45;0;53;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health (social science) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;21100329538;"International Journal of Healthcare Management";journal;"20479700, 20479719";0,428;Q3;28;51;340;1848;707;333;1,91;36,24;50,35;1;20;United Kingdom;Western Europe;"Maney Publishing";"2010, 2012-2023";"Leadership and Management (Q2); Health Policy (Q3)";"Medicine; Nursing"
93;13371;"HEC Forum";journal;"09562737, 15728498";0,421;Q3;28;33;75;1362;111;73;1,29;41,27;50,77;1;6;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
94;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,420;Q3;41;56;183;1226;266;144;1,50;21,89;40,91;2;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
95;144616;"Journal of Health Organization and Management";journal;"14777266";0,417;Q3;51;71;206;3999;339;201;1,41;56,32;54,18;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
96;13380;"Health Services Management Research";journal;"17581044, 09514848";0,412;Q3;39;29;78;1001;139;68;2,11;34,52;43,18;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"Health Policy (Q3)";"Medicine"
97;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";0,409;Q3;14;33;126;1727;274;113;2,63;52,33;49,07;0;20;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Psychology (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology; Social Sciences"
98;19900188006;"BioSocieties";journal;"17458560, 17458552";0,403;Q3;33;41;80;3055;135;72;1,60;74,51;57,14;4;14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2006-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
99;22456;"International Journal of Pharmacy Practice";journal;"09617671, 20427174";0,391;Q3;44;89;269;2808;395;234;1,44;31,55;56,04;0;34;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
100;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,390;Q3;42;65;224;1972;269;177;1,44;30,34;33,73;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
101;19600162142;"Leadership in Health Services";journal;"17511879, 17511887";0,389;Q3;33;36;103;1872;204;101;1,62;52,00;63,70;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
102;21100878050;"Portuguese Journal of Public Health";journal;"25043145";0,367;Q3;14;22;66;846;108;56;1,56;38,45;64,00;0;9;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
103;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,346;Q3;19;16;59;587;75;50;1,29;36,69;66,04;1;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
104;14300154705;"Neuroethics";journal;"18745490, 18745504";0,339;Q3;39;26;124;1531;187;122;1,55;58,88;42,45;2;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Philosophy (Q1); Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Neuroscience"
105;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";0,323;Q3;19;36;119;1572;133;118;1,11;43,67;65,60;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3); Organizational Behavior and Human Resource Management (Q3); Psychiatry and Mental Health (Q3)";"Business, Management and Accounting; Medicine; Social Sciences"
106;21101020018;"International Journal of Care and Caring";journal;"2397883X, 23978821";0,315;Q3;14;43;132;1666;158;116;1,11;38,74;76,34;0;21;United Kingdom;Western Europe;"Policy Press";"2017-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
107;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,315;Q3;34;108;224;3705;248;215;1,01;34,31;56,63;6;49;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q3); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
108;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,308;Q3;31;37;98;1378;106;91;1,14;37,24;48,96;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3); Paleontology (Q3); Public Health, Environmental and Occupational Health (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Medicine"
109;17600155230;"Journal of Infection Prevention";journal;"17571774, 17571782";0,308;Q3;24;43;124;816;145;103;1,11;18,98;51,67;1;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"2011, 2013-2023";"Advanced and Specialized Nursing (Q2); Health Policy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
110;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,306;Q3;20;59;126;2730;154;112;1,06;46,27;45,13;0;43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q2); Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
111;21101079222;"Journal of Patient Safety and Risk Management";journal;"25160435, 25160443";0,281;Q3;14;41;130;1152;127;88;1,06;28,10;54,87;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
112;21100409533;"International Journal of Mental Health Promotion";journal;"14623730, 20498543";0,273;Q3;14;70;81;3627;93;80;1,15;51,81;50,00;0;14;United Kingdom;Western Europe;"Tech Science Press";"2015-2023";"Health Policy (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
113;21100811729;"Ethics, Medicine and Public Health";journal;"23525533, 23525525";0,267;Q3;16;103;321;2415;329;239;1,20;23,45;43,18;1;49;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Health Policy (Q3)";"Medicine"
114;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,265;Q3;28;50;83;1127;107;73;1,36;22,54;49,38;0;20;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
115;21100254353;"New Bioethics";journal;"20502877, 20502885";0,262;Q3;15;28;77;1078;86;62;1,06;38,50;21,43;0;13;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Health Policy (Q3); Reproductive Medicine (Q3); Genetics (clinical) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
116;21100286809;"Policy and Practice in Health and Safety";journal;"14773996, 14774003";0,260;Q3;13;0;30;0;29;26;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2020";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Safety Research (Q3)";"Medicine; Social Sciences"
117;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,246;Q3;6;0;9;0;5;9;0,71;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
118;11700154364;"Alter";journal;"18750672, 18750680";0,244;Q4;25;0;76;0;74;67;1,09;0,00;0,00;0;0;France;Western Europe;"Editions de l'Ecole des Hautes Etudes en Sciences Sociales";"2007-2021";"Health (social science) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
119;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,238;Q4;27;8;131;557;104;127;0,75;69,63;56,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3); Health Policy (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;21101068596;"Population Medicine";journal;"26541459";0,209;Q4;6;31;88;742;69;73;0,81;23,94;49,17;0;20;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q4); Health Informatics (Q4); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
121;21100862736;"Journal of Healthcare Quality Research";journal;"26036479";0,202;Q4;19;71;221;1393;137;135;0,67;19,62;48,19;2;22;Spain;Western Europe;"Elsevier Espana S.L.U";"2018-2023";"Health Policy (Q4)";"Medicine"
122;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,199;Q4;15;48;156;1060;61;105;0,25;22,08;44,07;0;20;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q4)";"Arts and Humanities; Medicine"
123;21100936373;"Medicina e Morale";journal;"22825940, 00257834";0,193;Q4;4;26;82;826;22;72;0,36;31,77;52,94;0;11;Italy;Western Europe;"Page Press Publications";"2019-2023";"Philosophy (Q2); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
124;14109;"Recht und Psychiatrie";journal;"07242247";0,190;Q4;12;0;14;0;7;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Psychiatrie-Verlag GmbH";"1999-2019";"Law (Q3); Health Policy (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
125;144919;"Ethik in der Medizin";journal;"09357335";0,186;Q4;14;52;119;1643;70;86;0,57;31,60;50,00;0;11;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
126;21100856416;"BioLaw Journal";journal;"22844503";0,183;Q4;7;84;432;5345;104;423;0,28;63,63;54,95;0;32;Italy;Western Europe;"University of Trento";"2014-2023";"Philosophy (Q2); Law (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
127;4900153502;"British Journal of Health Care Management";journal;"13580574";0,177;Q4;19;103;312;2111;126;211;0,46;20,50;50,00;11;24;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2023";"Health Policy (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
128;19700180556;"Mecosan";journal;"23848804, 11216921";0,175;Q4;4;42;109;1165;19;99;0,18;27,74;52,67;0;10;Italy;Western Europe;"Mecosan";"2008-2022";"Health Policy (Q4)";"Medicine"
129;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,163;Q4;17;0;71;0;27;66;0,19;0,00;0,00;0;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
130;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,159;Q4;12;6;12;248;7;12;0,38;41,33;71,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
131;21100900146;"South Eastern European Journal of Public Health";journal;"21975248";0,154;Q4;5;54;96;1484;39;86;0,44;27,48;56,07;0;33;Germany;Western Europe;"Jacobs Verlag";"2018-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
132;4100151533;"Advances in Health Care Management";journal;"14748231";0,148;Q4;18;9;44;251;17;28;0,35;27,89;66,67;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2005, 2007-2015, 2019-2022";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
133;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,148;Q4;24;46;100;2008;49;92;0,50;43,65;56,52;3;24;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
134;21100244880;"Salute e Societa";journal;"19724845, 17239427";0,128;Q4;6;34;124;1087;22;122;0,15;31,97;57,38;0;21;Italy;Western Europe;"FrancoAngeli Edizioni";"2013-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
135;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,124;Q4;24;19;21;803;16;21;0,69;42,26;41,67;0;5;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
136;28485;"Gesundheitsokonomie und Qualitatsmanagement";journal;"14322625, 14394049";0,122;Q4;14;105;285;781;27;132;0,10;7,44;31,82;0;21;Germany;Western Europe;"Georg Thieme Verlag";"1999-2023";"Health Policy (Q4)";"Medicine"
137;19700175580;"PharmacoVigilance Review";journal;"17526752";0,110;Q4;2;0;4;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2010-2019";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
138;130106;"Medizinrecht";journal;"14338629, 07238886";0,104;Q4;7;148;781;0;31;221;0,04;0,00;18,75;1;11;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
139;35297;"Journal International de Bioethique";book series;"12877352, 21025169";0,103;Q4;10;1;59;17;4;12;0,12;17,00;0,00;0;0;France;Western Europe;"Editions ESKA";"1990-1993, 1997-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine; Social Sciences"
140;19700172105;"Tijdschrift voor Bedrijfs- en Verzekeringsgeneeskunde";journal;"18765858, 0929600X";0,100;Q4;3;65;423;0;1;151;0,00;0,00;62,00;0;5;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1993-1996, 2005-2006, 2008-2023";"Health Information Management (Q4); Health Policy (Q4); Health (social science) (Q4)";"Health Professions; Medicine; Social Sciences"
141;21101143781;"Aging and Health Research";journal;"26670321";;-;3;2;0;33;0;0;0,00;16,50;70,00;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2022-2023";"Geriatrics and Gerontology; Health Policy; Medicine (miscellaneous)";"Medicine"
142;21101165605;"Discover Social Science and Health";journal;"27310469";;-;3;25;2;1171;0;1;0,00;46,84;53,21;0;19;Switzerland;Western Europe;"Springer Nature";"2021-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health; Social Sciences (miscellaneous)";"Medicine; Social Sciences"
143;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;18;95;858;131;88;1,02;47,67;55,17;0;6;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
144;21101093582;"Health and Social Care Delivery Research";journal;"27550079, 27550060";;-;3;37;0;5863;0;0;0,00;158,46;58,72;1;16;United Kingdom;Western Europe;"NIHR Journals Library";"2022-2023";"Care Planning; Health Policy; Health (social science)";"Medicine; Nursing; Social Sciences"
145;21101158565;"Healthcare in Low-Resource Settings";journal;"22817824";;-;1;14;0;421;0;0;0,00;30,07;48,15;0;9;Italy;Western Europe;"Page Press Publications";"2022-2023";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
146;21101165565;"Implementation Science Communications";journal;"26622211";;-;18;133;235;6662;694;231;2,95;50,09;69,49;6;72;United Kingdom;Western Europe;"BioMed Central Ltd";"2020-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
147;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;13;70;438;215;69;3,12;33,69;45,45;1;7;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
148;21101124158;"Journal of Medicine Access";journal;"27550834";;-;2;12;0;509;0;0;0,00;42,42;35,14;0;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics; Health Information Management; Health Policy; Medicine (miscellaneous)";"Health Professions; Medicine"
149;21101092895;"Journal of Physical Therapy Education";journal;"08991855, 19383533";;-;9;50;134;1886;124;120;1,03;37,72;71,75;0;13;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2019-2023";"Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
150;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";;-;6;11;34;1286;29;34;0,78;116,91;59,12;0;7;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics; Health Policy; Public Health, Environmental and Occupational Health";"Medicine"
