Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;0;79;0;0;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
89;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,151;Q2;6;22;70;832;18;59;0,15;37,82;45,83;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
90;51851;"Papers of the British School at Rome";journal;"00682462";0,180;Q1;24;34;80;836;26;59;0,25;24,59;45,24;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
91;21100904888;"Science Fiction Film and Television";journal;"17543770, 17543789";0,102;Q4;6;16;66;449;13;59;0,17;28,06;29,41;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2018-2023";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;21100817622;"Studies in Spanish and Latin American Cinemas";journal;"20504845, 20504837";0,117;Q2;6;8;59;353;13;59;0,18;44,13;42,86;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
93;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;44,44;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
94;6500153123;"Early Popular Visual Culture";journal;"17460654";0,128;Q2;10;20;65;1125;11;58;0,08;56,25;78,95;0;3;United Kingdom;Western Europe;"Routledge";"2009-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
95;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,129;Q2;9;17;61;507;14;58;0,22;29,82;87,50;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
96;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,166;Q1;26;15;58;1450;25;58;0,36;96,67;65,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
97;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;38,89;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
98;21101021025;"French Screen Studies";journal;"26438941, 2643895X";0,216;Q1;12;36;65;1339;19;57;0,27;37,19;70,97;0;11;United Kingdom;Western Europe;"Routledge";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
99;6000152913;"Sculpture Journal";journal;"13662724";0,110;Q3;6;32;70;1735;5;57;0,04;54,22;70,37;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
100;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,290;Q1;7;22;82;591;46;56;0,38;26,86;63,89;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Complementary and Manual Therapy (Q2)";"Arts and Humanities; Health Professions"
101;6000155454;"Fabrications";journal;"21644756, 10331867";0,141;Q2;5;13;72;0;24;56;0,08;0,00;47,06;0;5;United Kingdom;Western Europe;"Routledge";"1989, 1991, 1993-1995, 2015-2023";"Visual Arts and Performing Arts (Q2); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
102;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,117;Q2;6;17;73;682;10;56;0,12;40,12;27,27;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
103;6000152718;"History of Photography";journal;"03087298";0,101;Q4;15;9;59;0;9;55;0,20;0,00;88,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
104;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,172;Q1;11;3;59;139;19;54;0,10;46,33;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
105;21101097344;"Performance Philosophy";journal;"20577176";0,112;Q3;3;9;56;93;7;54;0,11;10,33;25,00;0;0;United Kingdom;Western Europe;"Performance Philosophy";"2019-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
106;6500153138;"Studies in the History of Gardens and Designed Landscapes";journal;"14601176";0,105;Q3;11;22;60;0;9;54;0,08;0,00;48,15;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science"
107;80375;"Antiquaries Journal";journal;"00035815";0,163;Q1;17;19;53;1296;15;53;0,25;68,21;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
108;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,105;Q3;5;18;54;263;7;53;0,06;14,61;61,11;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
109;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;6,25;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
110;21101066338;"Journal of African Films and Diaspora Studies";journal;"25162705, 25162713";0,158;Q2;3;13;57;466;14;52;0,27;35,85;26,67;0;11;United Kingdom;Western Europe;"Adonis and Abbey Publishers Ltd";"2018-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,487;Q1;16;24;65;1132;33;52;0,48;47,17;34,04;0;1;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
112;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;40,00;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
113;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,124;Q2;6;16;70;320;12;52;0,11;20,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
114;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,119;Q2;3;0;66;0;12;51;0,03;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
115;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,261;Q1;14;24;56;1113;40;51;0,81;46,38;46,67;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
116;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,144;Q2;24;14;60;504;30;50;0,40;36,00;81,82;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
117;21100903778;"Film-Philosophy";journal;"14664615";0,185;Q1;12;27;50;819;19;50;0,32;30,33;47,83;0;2;United Kingdom;Western Europe;"Edinburgh University Press";"1998-1999, 2006-2023";"Visual Arts and Performing Arts (Q1); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
118;19700201036;"Craft Research";journal;"20404697, 20404689";0,142;Q2;8;15;58;453;33;49;0,55;30,20;66,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;19700200907;"Design and Culture";journal;"17547083, 17547075";0,278;Q1;17;32;55;1041;61;49;0,97;32,53;64,86;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
120;21100868219;"International Journal of Fashion Studies";journal;"20517106, 20517114";0,134;Q2;7;14;59;537;31;49;0,58;38,36;86,96;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
121;21100914236;"Journal of Contemporary Chinese Art";journal;"2051705X, 20517041";0,129;Q2;4;18;56;791;16;48;0,29;43,94;60,00;0;8;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
122;16300154745;"Animation";journal;"17468485, 17468477";0,161;Q2;15;18;56;722;21;47;0,27;40,11;33,33;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
123;5700169551;"Dress";journal;"03612112";0,122;Q2;8;19;58;0;6;47;0,14;0,00;90,91;0;2;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
124;21100218391;"Journal of Writing in Creative Practice";journal;"17535204, 17535190";0,103;Q3;6;7;52;212;4;47;0,12;30,29;55,56;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
125;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,177;Q1;5;17;53;459;15;47;0,26;27,00;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
126;21100945723;"Transnational Screens";journal;"25785265, 25785273";0,219;Q1;11;23;48;793;17;47;0,48;34,48;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
127;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,124;Q2;18;0;60;0;10;46;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
128;21101132406;"Art and the Public Sphere";journal;"2042793X, 20427948";0,106;Q3;2;0;51;0;4;45;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;50,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21100200635;"Radio Journal";journal;"14764504, 20401388";0,315;Q1;12;15;50;621;53;45;1,12;41,40;64,71;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2); Media Technology (Q2)";"Arts and Humanities; Engineering; Social Sciences"
131;16457;"Theatre Survey";journal;"14754533, 00405574";0,109;Q3;13;15;55;1082;8;45;0,11;72,13;38,46;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
132;21101162824;"Australian and New Zealand Journal of Art";journal;"14434318, 22031871";0,101;Q4;2;14;52;0;6;44;0,03;0,00;58,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
133;6500153200;"Dance Research";journal;"02642875";0,175;Q1;15;15;52;922;13;44;0,25;61,47;66,67;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
134;21100975561;"Journal of Visual Literacy";journal;"1051144X, 23796529";0,284;Q1;21;15;48;746;37;44;0,48;49,73;47,62;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
135;21101149926;"World Art";journal;"21500894, 21500908";0,175;Q1;10;19;45;631;25;44;0,59;33,21;60,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
136;19700169806;"Art in Translation";journal;"17561310";0,112;Q3;5;27;64;0;9;43;0,22;0,00;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
137;21100214710;"Interiors: Design, Architecture, Culture";journal;"20419112, 20419120";0,103;Q3;7;0;46;0;7;43;0,16;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Cultural Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
138;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,122;Q2;13;3;45;176;21;43;0,53;58,67;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
139;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,130;Q2;5;12;44;367;11;42;0,28;30,58;70,00;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
140;6700153216;"Architectural History";journal;"0066622X";0,114;Q3;12;12;41;718;6;41;0,13;59,83;25,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
141;21100887423;"Bulletin of Spanish Visual Studies";journal;"24741604, 24741612";0,103;Q3;2;14;42;0;7;41;0,17;0,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
142;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,101;Q4;10;55;45;2133;2;41;0,00;38,78;55,77;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
143;21101131184;"Studies in Costume and Performance";journal;"20524013, 20524021";0,138;Q2;5;17;47;597;10;41;0,24;35,12;82,35;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
144;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;14;40;1026;7;40;0,07;73,29;46,15;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;21100870394;"Comics Grid";journal;"20480792";0,105;Q3;3;0;41;0;8;40;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
146;16100154742;"Annual of the British School at Athens";journal;"00682454";0,746;Q1;25;14;39;1415;37;39;0,74;101,07;54,55;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
147;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,104;Q3;5;0;39;0;4;39;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
148;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q4;7;10;43;463;11;39;0,28;46,30;77,78;0;1;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
149;21101037320;"Journal of Interdisciplinary Voice Studies";journal;"2057035X, 20570341";0,106;Q3;4;6;44;210;13;39;0,29;35,00;60,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,106;Q3;7;15;45;0;8;39;0,17;0,00;50,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
151;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,452;Q1;20;15;46;1069;105;38;2,56;71,27;33,33;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Aerospace Engineering (Q2); Arts and Humanities (miscellaneous) (Q2); Education (Q2); Engineering (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Engineering; Neuroscience; Psychology; Social Sciences"
152;21100914235;"Asian Cinema";journal;"1059440X, 20496710";0,147;Q2;3;11;39;381;14;37;0,35;34,64;27,27;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
153;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,122;Q2;5;10;41;271;18;37;0,41;27,10;44,44;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
154;21100935007;"Critical Studies in Men's Fashion";journal;"20500718, 2050070X";0,116;Q3;4;14;45;543;13;36;0,13;38,79;46,67;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
155;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;12;69;290;3;36;0,05;24,17;50,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
156;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;14,29;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
157;21101037323;"Critical Studies in Fashion and Beauty";journal;"20404425, 20404417";0,184;Q1;4;14;38;470;19;35;0,54;33,57;77,78;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities"
158;21100935077;"Journal of Design, Business and Society";journal;"20552106, 20552114";0,175;Q1;5;13;42;546;22;35;0,74;42,00;53,85;0;6;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Social Sciences"
159;21100200616;"Studies in Russian and Soviet Cinema";journal;"17503132, 17503140";0,161;Q2;7;19;44;621;6;35;0,13;32,68;68,75;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
160;21100388305;"Choreographic Practices";journal;"20405669";0,102;Q4;5;13;40;321;3;34;0,13;24,69;53,85;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
161;21100920225;"Film Fashion and Consumption";journal;"20442823, 20442831";0,111;Q3;2;16;39;611;7;34;0,23;38,19;83,33;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
162;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,113;Q3;3;0;39;0;10;34;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
163;21100932465;"Moving Image Review and Art Journal";journal;"20456301, 20456298";0,101;Q4;1;15;59;425;0;33;0,00;28,33;83,33;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Computer Science"
164;5600156254;"Slavonica";journal;"13617427";0,101;Q4;3;6;35;85;1;33;0,05;14,17;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
165;21100936534;"Journal of Contemporary Painting";journal;"20526709, 20526695";0,101;Q4;2;6;32;101;3;32;0,00;16,83;80,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
166;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";0,108;Q3;8;7;35;296;4;32;0,04;42,29;53,85;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
167;5900152861;"Visual Resources";journal;"01973762";0,109;Q3;11;1;33;0;4;32;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
168;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,129;Q2;13;7;39;84;8;32;0,19;12,00;27,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
169;21100944572;"Clothing Cultures";journal;"20500742, 20500750";0,113;Q3;3;0;36;0;8;31;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2021";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
170;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,104;Q3;4;11;36;490;4;31;0,05;44,55;63,64;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
171;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,116;Q3;5;9;30;516;10;30;0,32;57,33;18,18;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
172;13862;"Construction History";journal;"02677768";0,116;Q3;7;15;35;882;2;30;0,00;58,80;37,50;0;1;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
173;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,102;Q4;10;10;35;0;7;30;0,14;0,00;75,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
174;5700167184;"Home Cultures";journal;"17406315";0,214;Q1;20;7;30;341;21;30;0,58;48,71;73,33;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
175;21100932525;"International Journal of Food Design";journal;"20566530, 20566522";0,276;Q1;11;13;35;574;61;30;1,18;44,15;59,26;0;9;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q1); Food Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
