Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,111;Q3;29;35;20;760;1;20;0,05;21,71;48,89;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Social Psychology (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
87;16923;"Amerasia Journal";journal;"00447471";0,110;Q3;15;0;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
88;23748;"Amerikastudien";journal;"03402827";0,110;Q3;11;0;2;0;1;2;0,50;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
89;24770;"Arbor";journal;"02101963, 1988303X";0,110;Q3;20;116;258;2395;2;227;0,01;20,65;41,60;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100463529;"Early Modern French Studies";journal;"20563035, 20563043";0,110;Q3;4;0;2;0;1;2;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
91;5600152978;"Lusotopie";journal;"12570273";0,110;Q3;7;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q3); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
92;5600155209;"Modern Italy";journal;"13532944, 14699877";0,110;Q3;21;0;33;0;10;29;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,110;Q3;20;1;2;0;0;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q3); History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
94;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,110;Q3;10;18;63;837;4;61;0,04;46,50;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
95;6500153212;"Screen";journal;"00369543, 14602474";0,110;Q3;31;30;110;569;15;79;0,13;18,97;55,17;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,110;Q3;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
97;22776;"Arabica";journal;"15700585, 05705398";0,109;Q3;22;24;74;0;3;71;0,04;0,00;31,58;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
98;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,108;Q3;13;10;31;530;2;31;0,04;53,00;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
99;6500153140;"Popular Music and Society";journal;"03007766";0,108;Q3;32;13;78;593;6;77;0,06;45,62;28,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
100;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,107;Q3;37;0;6;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
101;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
102;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,106;Q3;16;0;14;0;1;12;0,07;0,00;0,00;0;0;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
103;5600153816;"French Cultural Studies";journal;"09571558, 17402352";0,106;Q3;14;21;74;846;5;73;0,06;40,29;63,64;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
104;19562;"Arv";journal;"00668176";0,105;Q3;3;1;4;0;0;4;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
105;21853;"Modern and Contemporary France";journal;"14699869, 09639489";0,105;Q3;15;2;4;39;0;4;0,00;19,50;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1997, 1999, 2001, 2009-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
106;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,105;Q3;49;12;35;283;7;35;0,32;23,58;41,67;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
107;22229;"Al-Qantara";journal;"19882955, 02113589";0,104;Q3;17;18;49;1103;5;47;0,08;61,28;43,75;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
108;29272;"Journal of Cultural Geography";journal;"08873631";0,104;Q3;27;5;17;241;7;17;0,20;48,20;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
109;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;Q3;11;6;5;0;1;5;0,20;0,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
110;19700187629;"Safundi";journal;"17533171, 15431304";0,104;Q3;16;28;5;398;0;5;0,00;14,21;43,75;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
111;24754;"Anuario de Estudios Americanos";journal;"19884273, 02105810";0,103;Q3;9;2;6;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1986, 1999, 2001, 2010-2023";"Cultural Studies (Q3)";"Social Sciences"
112;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
113;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
114;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
115;4000152128;"Advances in Gender Research";book series;"15292126";0,102;Q3;16;16;12;532;1;11;0,08;33,25;100,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
116;21388;"Debatte";journal;"14693712, 0965156X";0,102;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
117;21100404505;"Experiment";journal;"2211730X, 10844945";0,102;Q4;4;0;17;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
118;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,102;Q3;15;25;11;427;0;10;0,00;17,08;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q4)";"Arts and Humanities; Social Sciences"
119;27371;"Population and Societies";journal;"01847783";0,102;Q3;15;1;10;0;0;10;0,00;0,00;100,00;0;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1998-2003, 2009-2023";"Cultural Studies (Q3); Demography (Q4); Health (social science) (Q4)";"Social Sciences"
120;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;27;9;1090;0;9;0,00;40,37;37,84;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
121;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,102;Q4;9;34;2;1189;0;0;0,00;34,97;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
122;19900191623;"AJS Review";journal;"03640094, 14754541";0,101;Q4;20;5;19;172;3;19;0,09;34,40;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
123;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;9;34;1098;3;33;0,09;122,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
124;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,101;Q4;27;13;14;524;0;14;0,00;40,31;23,08;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
125;5700170927;"Atlantis";journal;"02106124";0,101;Q4;15;25;19;539;0;19;0,00;21,56;56,00;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
126;25059;"Contemporary Jewry";journal;"01471694";0,101;Q4;16;8;30;170;0;26;0,00;21,25;62,50;0;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
127;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;10;25;209;0;24;0,00;20,90;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
128;16100154765;"Fabula";journal;"00146242, 16130464";0,101;Q4;10;11;64;158;1;64;0,00;14,36;61,54;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
129;20087;"Folklore";journal;"0015587X, 14698315";0,101;Q4;21;13;35;402;2;29;0,04;30,92;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
130;12999;"French Studies";journal;"00161128, 14682931";0,101;Q4;12;15;57;395;3;57;0,08;26,33;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;10;32;379;4;32;0,21;37,90;50,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
132;7100153151;"Journal of Arabic Literature";journal;"00852376, 1570064X";0,101;Q4;14;13;27;495;7;27;0,37;38,08;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1971, 1973-1974, 1976, 1978, 1980-1981, 1983-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
133;4700152759;"Journal of Bisexuality";journal;"15299716";0,101;Q4;42;34;21;574;1;19;0,05;16,88;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
134;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,101;Q4;13;22;46;132;1;33;0,03;6,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q4); Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
135;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q4;10;4;19;83;0;19;0,00;20,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
136;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;15;55;636;5;25;0,14;42,40;60,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
137;17300154807;"Muqarnas";journal;"09210326, 07322992";0,101;Q4;24;10;32;658;3;32;0,10;65,80;50,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
138;5800207568;"Scando-Slavica";journal;"00806765";0,101;Q4;10;3;17;69;0;17;0,00;23,00;33,33;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
139;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,101;Q4;16;12;34;550;1;33;0,00;45,83;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
140;6500153188;"Wasafiri";journal;"02690055";0,101;Q4;11;12;18;153;0;14;0,00;12,75;54,55;0;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
141;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;26;84;697;2;84;0,02;26,81;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
142;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,100;Q4;10;40;142;298;0;136;0,00;7,45;43,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
143;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;0;122;0;1;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
144;16400154727;"European Romantic Review";journal;"17404657, 10509585";0,100;Q4;15;27;78;646;2;77;0,02;23,93;52,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
145;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;17;45;1577;15;44;0,32;92,76;23,53;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
146;13138;"German Life and Letters";journal;"00168777, 14680483";0,100;Q4;14;24;98;762;6;96;0,02;31,75;39,13;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
147;21100823274;"Harrington Gay Men's Fiction Quarterly";journal;"15223159, 15223140";0,100;Q4;1;42;48;44;0;48;0,00;1,05;13,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2006";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
148;21100823273;"Harrington Lesbian Fiction Quarterly";journal;"15228894";0,100;Q4;1;35;56;3;0;56;0,00;0,09;96,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2005";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
149;5600156595;"Historical Research";journal;"14682281, 09503471";0,100;Q4;25;25;56;2215;1;55;0,03;88,60;15,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;77;978;2;53;0,04;37,62;27,78;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
151;4700152633;"Jewish History";journal;"15728579, 0334701X";0,100;Q4;17;10;37;982;6;37;0,12;98,20;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
152;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,100;Q4;12;9;40;286;7;40;0,24;31,78;11,11;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,100;Q4;11;21;41;126;0;40;0,00;6,00;29,17;0;0;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
154;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,100;Q4;23;31;62;818;5;62;0,10;26,39;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
155;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,100;Q4;17;10;41;685;2;40;0,04;68,50;10,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
156;5800214230;"Medieval Encounters";journal;"13807854";0,100;Q4;18;9;46;490;1;43;0,03;54,44;37,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
157;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,100;Q4;14;20;44;698;2;42;0,05;34,90;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
158;5800209455;"Renaissance Studies";journal;"02691213";0,100;Q4;21;22;51;1908;1;50;0,03;86,73;63,16;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
159;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;32,43;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;5700169160;"Romance Quarterly";journal;"08831157";0,100;-;7;27;60;259;0;60;0,00;9,59;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
161;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;625;3;58;0,08;31,25;34,62;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
162;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,100;Q4;20;30;99;1085;4;97;0,04;36,17;59,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
163;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;24;96;882;6;96;0,06;36,75;45,45;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
164;18929;"African Studies";journal;"00020184, 14692872";;-;30;13;26;298;3;25;0,19;22,92;33,33;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
165;60672;"Arab Studies Quarterly";journal;"02713519";;-;4;2;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Association of Arab-American University Graduates";"1979, 1981, 2001, 2018-2023";"Cultural Studies; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
166;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";;-;2;1;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
167;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";;-;3;24;0;679;0;0;0,00;28,29;0,00;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
168;5600153515;"Asian Studies Review";journal;"10357823, 14678403";;-;36;21;67;801;12;62;0,16;38,14;23,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970, 1990-2023";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
169;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;3;7;310;0;7;0,00;103,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
170;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";;-;6;3;0;0;0;0;0,00;0,00;50,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies; Demography; Sociology and Political Science; Urban Studies";"Social Sciences"
