Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
321;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,203;Q4;17;0;61;0;63;61;0,29;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
320;21100870392;"Mechanics of Advanced Composite Structures";journal;"24234826, 24237043";0,204;Q4;8;36;91;1380;77;91;0,90;38,33;14,29;0;3;Iran;Middle East;"Semnan University, Faculty of Mechanical Engineering";"2018-2024";"Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
319;14524;"Studia Geotechnica et Mechanica";journal;"01376365";0,204;Q4;17;27;99;1106;79;99;0,58;40,96;21,67;0;2;Poland;Eastern Europe;"Oficyna Wydawnicza Politechniki Wroclawskiej";"1980-1986, 1992, 1994, 2016-2023";"Computers in Earth Sciences (Q3); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
318;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,206;Q4;35;42;176;1700;131;176;0,67;40,48;31,36;0;8;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
317;22159;"Ying Yong Li Xue Xue Bao/Chinese Journal of Applied Mechanics";journal;"10004939";0,209;Q4;19;138;825;3617;346;825;0,43;26,21;26,21;0;14;China;Asiatic Region;"Xi'an Jiaotong University";"1997-1999, 2001-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
316;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,211;Q4;19;64;204;1643;148;204;0,76;25,67;30,23;0;22;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
315;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,211;Q4;26;37;130;1154;92;130;0,68;31,19;26,02;0;2;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
314;6000195382;"WIT Transactions on Engineering Sciences";journal;"17433533";0,211;Q4;20;15;213;260;89;202;0,55;17,33;5,41;0;0;United Kingdom;Western Europe;"WITPress";"2006-2014, 2017-2022";"Computational Mechanics (Q3); Electrical and Electronic Engineering (Q4); Electrochemistry (Q4); Fluid Flow and Transfer Processes (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Mathematics"
313;21100847475;"Journal of Metals, Materials and Minerals";journal;"08576149";0,213;Q4;11;66;190;2784;175;190;0,96;42,18;35,87;0;12;Thailand;Asiatic Region;"Chulalongkorn University";"2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3); Biomaterials (Q4); Ceramics and Composites (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
312;21101055722;"Measurement: Sensors";journal;"26659174";0,215;Q4;18;217;343;6702;393;342;1,14;30,88;29,85;0;73;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Industrial and Manufacturing Engineering (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
311;17961;"International Journal of Applied Electromagnetics and Mechanics";journal;"13835416";0,217;Q4;33;108;721;2485;557;714;0,81;23,01;28,89;0;13;Netherlands;Western Europe;"IOS Press BV";"1996-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
310;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,218;Q4;6;44;133;874;46;133;0,34;19,86;31,11;0;5;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q3); Computer Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mathematics (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
309;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,218;Q4;25;77;285;2499;228;285;0,90;32,45;31,80;0;9;United States;Northern America;"Pleiades Publishing";"2007-2022";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
308;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,219;Q4;22;163;505;3229;342;505;0,74;19,81;28,83;0;12;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Instrumentation (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
307;20700195034;"European Journal of Computational Mechanics";journal;"26422085, 26422050";0,220;Q4;29;22;61;709;60;60;1,05;32,23;30,51;0;2;United Kingdom;Western Europe;"River Publishers";"2006-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
306;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,221;Q4;21;211;686;3770;310;686;0,47;17,87;30,49;0;23;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
305;21101089575;"Obrabotka Metallov";journal;"19946309, 2541819X";0,223;Q4;6;39;123;1003;80;123;0,73;25,72;27,13;0;9;Russian Federation;Eastern Europe;"Novosibirsk State Technical University";"2019-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
304;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,224;Q4;26;92;285;1810;188;285;0,61;19,67;45,22;0;11;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
303;40047;"Jingangshi yu Moliao Moju Gongcheng/Diamond and Abrasives Engineering";journal;"1006852X";0,224;Q4;13;97;303;2024;239;303;1,02;20,87;29,83;0;9;China;Asiatic Region;"Zhengzhou Institute of Abrasives Grinding";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
302;21095;"International Applied Mechanics";journal;"10637095, 15738582";0,225;Q4;37;67;190;1446;146;184;0,85;21,58;40,00;0;0;United States;Northern America;"Springer New York";"1992-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
301;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,226;Q4;18;42;137;364;48;109;0,35;8,67;12,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
300;21101023923;"Journal of Computational Applied Mechanics";journal;"24236713, 24236705";0,227;Q3;12;40;138;2370;240;138;1,38;59,25;20,22;0;6;Iran;Middle East;"University of Tehran";"2019-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
299;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";0,228;Q3;15;27;72;1136;80;72;1,08;42,07;24,56;0;4;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Computer Science; Engineering; Materials Science; Mathematics"
298;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,229;Q3;17;58;188;2601;118;188;0,58;44,84;27,19;0;1;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
297;21100429261;"Materials Performance and Characterization";journal;"21653992";0,231;Q3;20;52;289;1882;328;288;1,30;36,19;18,75;0;11;United States;Northern America;"ASTM International";"2012-2023";"Ceramics and Composites (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
296;21100406800;"International Journal of Engineering and Technology Innovation";journal;"2226809X, 22235329";0,233;Q3;13;24;72;819;107;72;1,67;34,13;17,54;0;4;Taiwan;Asiatic Region;"Taiwan Association of Engineering and Technology Innovation";"2015-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Civil and Structural Engineering (Q4)";"Engineering"
295;27330;"Metal Science and Heat Treatment";journal;"00260673, 15738973";0,233;Q3;31;111;352;2256;268;352;0,74;20,32;31,56;0;5;United States;Northern America;"Springer New York";"1959-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
294;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,235;Q3;40;47;229;1567;256;228;0,97;33,34;29,55;0;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
293;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,235;Q3;10;20;56;836;56;56;0,97;41,80;16,00;0;8;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Modeling and Simulation (Q4)";"Engineering; Environmental Science; Mathematics"
292;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,237;Q3;29;120;279;3824;362;279;1,21;31,87;31,13;0;18;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
291;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,240;Q3;17;50;150;1179;172;148;1,10;23,58;30,34;0;7;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Safety, Risk, Reliability and Quality (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
290;13056;"Noise and Vibration Worldwide";journal;"09574565";0,242;Q3;18;47;88;1606;114;88;1,09;34,17;19,71;0;5;United States;Northern America;"SAGE Publications Inc.";"1989-1992, 1994-2023";"Acoustics and Ultrasonics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
289;21100915267;"Nanoscience and Technology";journal;"25724258, 25724266";0,244;Q3;16;25;72;853;79;71;1,18;34,12;35,48;0;5;United States;Northern America;"Begell House Inc.";"2019-2023";"Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
288;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,245;Q3;44;74;237;1413;192;211;0,76;19,09;26,00;0;5;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
287;21100849700;"MRS Advances";journal;"20598521";0,246;Q3;24;282;948;5294;777;945;0,83;18,77;24,63;0;52;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
286;19900191987;"Advances in Acoustics and Vibration";journal;"16876261, 1687627X";0,248;Q3;18;0;6;0;7;6;1,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2011-2021";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
285;29420;"Metal Powder Report";journal;"18734065, 00260657";0,248;Q3;31;0;120;0;146;120;1,21;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
284;27790;"Metalurgija";journal;"05435846";0,250;Q3;34;154;343;1616;232;339;0,68;10,49;46,90;0;6;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
283;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,251;Q3;26;45;138;1358;126;138;1,00;30,18;27,14;0;8;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
282;17968;"Strength of Materials";journal;"15739325, 00392316";0,252;Q3;27;119;318;2305;256;318;0,69;19,37;25,51;0;7;United States;Northern America;"Springer New York";"1969-2023";"Mechanics of Materials (Q3)";"Engineering"
281;13629;"Zhendong Gongcheng Xuebao/Journal of Vibration Engineering";journal;"10044523";0,254;Q3;27;162;412;3668;384;412;0,85;22,64;27,84;0;13;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
280;21100856121;"Journal of Nanostructures";journal;"22517871, 2251788X";0,255;Q3;19;93;189;3508;302;189;1,52;37,72;45,90;0;27;Iran;Middle East;"University of Kashan";"2017-2023";"Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3); Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Biomaterials (Q4)";"Engineering; Materials Science"
279;17411;"Stahlbau";trade journal;"14371049, 00389145";0,255;Q3;23;85;343;1214;102;251;0,28;14,28;14,95;0;19;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
278;19400156822;"Proceedings of the Institution of Civil Engineers: Engineering and Computational Mechanics";journal;"17550785, 17550777";0,256;Q3;17;12;49;533;43;41;1,00;44,42;25,00;0;2;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
277;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,258;Q3;13;52;123;2137;210;123;1,82;41,10;26,76;0;16;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
276;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,259;Q3;32;287;622;12150;912;622;1,36;42,33;30,05;0;25;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
275;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,260;Q3;25;31;158;724;85;158;0,55;23,35;3,92;0;3;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
274;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,261;Q3;28;72;252;2043;270;252;1,13;28,38;32,04;0;11;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
273;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,262;Q3;36;22;65;730;51;62;0,78;33,18;20,45;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
272;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,264;Q3;10;77;207;1269;105;207;0,52;16,48;28,00;0;4;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
271;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,266;Q3;24;180;415;4898;337;415;0,82;27,21;28,83;0;3;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
270;12327;"Journal of Failure Analysis and Prevention";journal;"18641245, 15477029";0,279;Q3;35;223;598;5178;769;589;1,26;23,22;19,73;0;12;United States;Northern America;"Springer New York";"2001-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Materials Science"
269;12040;"Welding Journal";journal;"00432296";0,279;Q3;81;23;160;729;113;119;1,55;31,70;17,46;0;3;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
268;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,282;Q3;43;73;243;2987;455;241;2,09;40,92;20,96;0;7;United States;Northern America;"Begell House Inc.";"1998-2023";"Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
267;27502;"Doklady Physics";journal;"10283358, 15626903";0,283;Q3;33;84;287;1207;210;287;0,83;14,37;18,47;0;6;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q3); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
266;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,284;Q3;27;109;338;3371;384;338;1,08;30,93;27,31;0;12;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
265;27304;"Materialwissenschaft und Werkstofftechnik";journal;"15214052, 09335137";0,285;Q3;44;118;411;4492;502;408;1,24;38,07;24,46;0;23;Germany;Western Europe;"Wiley-VCH Verlag";"1970-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
264;20325;"Transactions of Famena";journal;"13331124, 18491391";0,286;Q3;18;30;106;804;114;106;1,24;26,80;30,43;0;5;Croatia;Eastern Europe;"University of Zagreb";"2002-2023";"Mechanics of Materials (Q3)";"Engineering"
263;19700186834;"International Journal of Abrasive Technology";journal;"1752265X, 17522641";0,287;Q3;16;10;41;260;33;41;0,84;26,00;25,81;0;2;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
262;21100855821;"Journal of Achievements in Materials and Manufacturing Engineering";journal;"2300892X, 17348412";0,291;Q3;13;45;112;1259;168;112;1,75;27,98;37,50;0;23;Poland;Eastern Europe;"International OCSCO World Press";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
261;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,294;Q3;27;216;611;6666;861;611;1,47;30,86;24,33;0;43;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
260;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,297;Q3;40;149;499;4889;671;499;1,15;32,81;26,71;0;18;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
259;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,298;Q3;8;40;134;1128;86;134;0,72;28,20;31,94;0;2;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
258;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,299;Q3;37;915;2755;19601;2854;2755;0,99;21,42;29,58;0;89;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
257;21100904201;"Procedia Structural Integrity";conference and proceedings;"24523216";0,300;-;38;679;1960;12190;2142;1914;0,90;17,95;27,32;1;236;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
256;17903;"Russian Journal of Nondestructive Testing";journal;"16083385, 10618309";0,300;Q3;24;107;330;2927;319;330;0,90;27,36;26,25;0;4;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
255;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,301;Q3;25;63;269;942;231;269;0,83;14,95;27,86;0;1;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
254;21100229411;"Journal of Structural Fire Engineering";journal;"20402317, 20402325";0,303;Q3;20;31;85;1010;101;85;1,18;32,58;18,95;0;1;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
253;21205;"Journal of Testing and Evaluation";journal;"19457553, 00903973";0,306;Q3;48;352;780;11043;1069;779;1,36;31,37;27,43;0;98;United States;Northern America;"American Society for Testing and Materials";"1973-2024";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
252;11700154367;"Proceedings of Institution of Civil Engineers: Construction Materials";journal;"17476518, 1747650X";0,308;Q3;28;34;115;1007;127;96;0,95;29,62;16,67;0;13;United Kingdom;Western Europe;"ICE Publishing";"2006-2023";"Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
251;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,311;Q3;34;19;61;554;80;60;1,29;29,16;21,88;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
250;21100852994;"Journal of Micro and Nano-Manufacturing";journal;"21660468, 21660476";0,312;Q3;19;10;133;345;145;128;1,02;34,50;39,29;0;2;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
249;100147322;"Materials Research";journal;"15161439";0,312;Q3;71;214;713;8891;1139;711;1,58;41,55;31,80;0;26;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
248;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,313;Q3;80;28;117;1647;188;117;1,51;58,82;20,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
247;7600153123;"Journal of Mechanics of Materials and Structures";journal;"15593959";0,313;Q3;48;29;111;944;150;111;0,92;32,55;25,71;0;1;United States;Northern America;"Mathematical Sciences Publishers";"2006-2023";"Applied Mathematics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
