Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
101;21100422173;"Lengua y Migracion";journal;"18895425";0,149;Q3;6;8;8;359;6;8;0,75;44,88;Spain;Western Europe;"Servicio de Publicaciones. Universidad de Alcala";"2015-2022";"Demography (Q3); Linguistics and Language (Q3)";"Social Sciences"
102;21100217604;"Siglo Cero";journal;"02101696";0,148;-;12;21;21;667;7;17;0,33;31,76;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
103;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,147;Q2;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q2); Linguistics and Language (Q3)";"Social Sciences"
104;21100208071;"Teoria y Realidad Constitucional";journal;"11395583, 21748950";0,147;Q3;10;48;147;1221;26;146;0,18;25,44;Spain;Western Europe;"Univ Nacional de Educacion a Distancia (UNED)";"2012-2022";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
105;21100407560;"Hipogrifo";journal;"23281308";0,146;Q2;7;41;86;1231;18;84;0,18;30,02;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
106;7700153112;"Index de Enfermeria";journal;"11321296";0,143;Q4;14;51;180;1040;42;138;0,25;20,39;Spain;Western Europe;"Fundacion Index";"2006-2023";"History and Philosophy of Science (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
107;5800207811;"RILCE. Revista de Filologia Hispanica";journal;"21740917, 02132370";0,143;Q3;12;31;84;1033;12;83;0,13;33,32;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2008-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
108;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,139;Q4;8;30;100;1498;15;91;0,17;49,93;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
109;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,138;Q2;7;19;41;519;4;37;0,13;27,32;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
110;20591;"Emerita";journal;"19888384, 00136662";0,136;Q3;6;17;51;658;3;46;0,06;38,71;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,135;Q3;16;47;101;1491;18;98;0,14;31,72;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
112;5700164001;"Athenea Digital";journal;"15788946";0,134;Q4;17;62;171;2380;25;171;0,15;38,39;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
113;21100241674;"Revista de Teledeteccion";journal;"11330953, 19888740";0,134;Q4;13;29;69;926;10;58;0,21;31,93;Spain;Western Europe;"Asociacion Espanola de Teledeteccion";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
114;21100218321;"Ayer";journal;"11342277";0,133;Q3;10;0;67;0;19;65;0,08;0,00;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
115;28124;"Estudios Geograficos";journal;"00141496, 19888546";0,133;Q4;15;29;76;1093;12;71;0,14;37,69;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1979-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
116;21100244873;"Revista Espanola de Antropologia Fisica";journal;"18872042, 22539921";0,133;Q3;3;5;14;274;5;14;0,00;54,80;Spain;Western Europe;"Sociedad Espanola de Antropologia Fisica, SEAF";"2012-2020, 2022";"Anthropology (Q3)";"Social Sciences"
117;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,132;Q3;6;9;21;675;4;18;0,14;75,00;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
118;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,131;Q3;9;11;37;581;10;37;0,24;52,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
119;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,131;Q3;10;17;89;708;18;75;0,12;41,65;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
120;11600153566;"Revista Espanola de Ciencia Politica";journal;"21739870, 15756548";0,129;Q4;12;26;70;1167;19;65;0,25;44,88;Spain;Western Europe;"Asociacion Espanola de Ciencia Politica y de la Administracion";"2012-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
121;21100220344;"Gazeta de Antropologia";journal;"02147564, 23402792";0,128;Q3;7;13;62;507;7;61;0,09;39,00;Spain;Western Europe;"Univesidad de Granada";"2012-2023";"Anthropology (Q3)";"Social Sciences"
122;5800208074;"Sintagma";journal;"02149141";0,127;Q3;6;7;22;226;7;22;0,43;32,29;Spain;Western Europe;"Universitat de Lleida";"2011-2018, 2023";"Linguistics and Language (Q3)";"Social Sciences"
123;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,126;Q3;7;39;92;742;6;88;0,07;19,03;Spain;Western Europe;"University of Alicante";"2014-2023";"Anthropology (Q3); Cultural Studies (Q3); History (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
124;5600153207;"Politica y Sociedad";journal;"11308001, 19883129";0,126;Q4;15;56;127;2524;31;125;0,20;45,07;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Sociology and Political Science (Q4)";"Social Sciences"
125;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,126;-;10;27;90;865;8;87;0,11;32,04;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
126;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,125;-;7;1;41;0;7;24;0,38;0,00;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
127;22229;"Al-Qantara";journal;"19882955, 02113589";0,124;Q3;17;17;72;754;45;69;0,43;44,35;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
128;21100241782;"Ibersid";journal;"2174081X, 18880967";0,124;Q4;6;22;49;516;3;49;0,07;23,45;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q4); Computer Networks and Communications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
129;5800207558;"International Journal of English Studies";journal;"15787044";0,124;Q3;15;10;38;475;24;37;0,44;47,50;Spain;Western Europe;"Universidad de Murcia";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
130;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";0,123;Q4;6;29;61;440;6;60;0,12;15,17;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law (Q4)";"Social Sciences"
131;20500195077;"Historia Constitucional";journal;"15764729";0,123;Q4;7;15;58;587;8;53;0,12;39,13;Spain;Western Europe;"Seminario de Historia Constitucional "MartÃ­nez Marina"";"2011-2022";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
132;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q3;7;16;44;778;11;43;0,24;48,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
133;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,122;Q4;7;21;56;862;7;53;0,09;41,05;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
134;19700182411;"AIBR Revista de Antropologia Iberoamericana";journal;"15789705, 16959752";0,121;Q3;12;16;44;761;6;40;0,11;47,56;Spain;Western Europe;"Asociacion de Antropologos Iberoamericanos en Red";"2009-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
135;21100226416;"Cauriensia";journal;"18864945";0,121;-;8;36;63;922;6;61;0,09;25,61;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
136;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,120;Q3;11;47;106;2145;21;105;0,20;45,64;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
137;19700173305;"Historia y Politica";journal;"15750361, 1989063X";0,119;Q4;11;27;74;1478;12;74;0,18;54,74;Spain;Western Europe;"Center for Constitutional Studies";"1999, 2001, 2009-2022";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;5600153108;"Papers";journal;"02102862, 20139004";0,119;Q4;16;20;94;1129;14;84;0,15;56,45;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
139;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,117;Q3;5;14;49;755;2;49;0,03;53,93;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
140;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,116;Q4;7;18;64;821;9;59;0,13;45,61;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;5700170927;"Atlantis";journal;"02106124";0,115;Q3;15;21;55;924;15;55;0,23;44,00;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,115;Q4;10;6;20;143;3;20;0,08;23,83;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
143;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,114;Q3;14;6;18;292;6;18;0,08;48,67;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q3)";"Social Sciences"
144;19700177033;"Artnodes";journal;"16955951";0,113;Q3;8;29;38;621;5;36;0,13;21,41;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
145;21100464632;"Ramon Llull Journal of Applied Ethics";journal;"2229578X, 20138393";0,113;Q4;6;10;10;419;1;10;0,10;41,90;Spain;Western Europe;"Universitat Ramon Llull";"2015-2019, 2021-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
146;21100827181;"Anuario de Estudios Filologicos";journal;"02108178";0,112;Q3;3;17;14;463;2;14;0,14;27,24;Spain;Western Europe;"Universidad de Extremadura";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
147;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,112;Q4;21;19;26;342;5;26;0,19;18,00;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
148;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,111;Q3;7;17;43;496;4;43;0,04;29,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
149;21100202753;"Pragmalinguistica";journal;"1133682X";0,111;Q3;7;16;28;526;3;28;0,14;32,88;Spain;Western Europe;"Philology Department, Universidad de Cadiz";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
150;21100219932;"Temas Americanistas";journal;"02124408, 19887868";0,111;Q4;5;17;38;475;3;37;0,03;27,94;Spain;Western Europe;"Departamento de Historia de America, Universidad de Sevilla";"2012-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;21100197144;"Atalante";journal;"23406992, 18853730";0,110;-;4;29;84;486;3;74;0,05;16,76;Spain;Western Europe;"Asoc Cineforum L Atalante";"2011-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;21100449131;"Pyrenae";journal;"23399171, 00798215";0,110;Q3;6;13;23;699;6;21;0,26;53,77;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
153;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,110;Q3;7;41;81;950;1;81;0,02;23,17;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
154;21100228747;"Revista General de Derecho Administrativo";journal;"16969650";0,110;Q4;6;52;143;893;5;97;0,04;17,17;Spain;Western Europe;"Iustel";"2012-2023";"Law (Q4)";"Social Sciences"
155;19600161820;"Journal of Maritime Research";journal;"16979133, 16974840";0,109;Q3;11;3;105;65;11;105;0,10;21,67;Spain;Western Europe;"Universidad de Cantabria";"2009-2020, 2022-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
156;5800208127;"Catalan Journal of Linguistics";journal;"16956885";0,107;Q3;21;8;28;268;4;28;0,13;33,50;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
157;6300153139;"Scripta Nova";journal;"11389788";0,107;Q4;14;26;97;1434;15;96;0,17;55,15;Spain;Western Europe;"Universitat de Barcelona";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
158;5600155284;"Revista de Antropologia Social";journal;"19882831, 1131558X";0,105;Q4;12;23;60;928;14;54;0,25;40,35;Spain;Western Europe;"Universidad Complutense Madrid";"2001, 2009-2023";"Anthropology (Q4)";"Social Sciences"
159;21100211326;"Araucaria";journal;"15756823";0,104;Q4;8;43;89;1267;5;88;0,07;29,47;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
160;21100416319;"Digithum";journal;"15752275";0,104;Q4;6;8;7;124;0;6;0,00;15,50;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
161;98366;"Estudis Romanics";journal;"02118572, 20139500";0,104;Q4;6;23;71;871;5;71;0,04;37,87;Spain;Western Europe;"Institut d'Estudis Catalans";"1970, 2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
162;5700162922;"Sistema";journal;"02100223";0,104;Q4;3;6;6;192;0;6;0,00;32,00;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
163;21100793182;"Anuario Lope de Vega";journal;"20148860";0,103;Q4;6;18;9;685;0;9;0,00;38,06;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;21100226830;"BiD";journal;"15755886";0,103;Q4;8;23;79;562;12;77;0,12;24,43;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
165;21100449122;"Journal of Accessibility and Design for All";journal;"20137087";0,103;Q4;7;6;7;212;1;7;0,14;35,33;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
166;21100266548;"Aula Orientalis";journal;"02125730";0,102;Q4;1;0;12;0;0;12;0,00;0,00;Spain;Western Europe;"Editorial AUSA";"2013, 2015";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
167;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q4;3;10;10;307;1;10;0,10;30,70;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
168;5800207642;"Oralia";book series;"15751430";0,102;Q4;7;15;12;441;1;12;0,08;29,40;Spain;Western Europe;"Arco Libros S.L.";"2011-2012, 2015-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
169;21100204304;"Quaderns de l'Institut Catala d'Antropologia (discontinued)";journal;"16968298, 02115557";0,102;Q4;9;20;46;684;4;42;0,00;34,20;Spain;Western Europe;"";"2011-2014, 2016-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
170;21100400023;"Revista de Linguistica y Lenguas Aplicadas";journal;"18866298, 18862438";0,102;Q4;8;7;10;234;1;10;0,10;33,43;Spain;Western Europe;"Universitat Politecnica de Valencia";"2015-2023";"Linguistics and Language (Q4)";"Social Sciences"
171;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,102;-;11;8;11;330;3;11;0,43;41,25;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
172;5800212650;"Trans";journal;"11372311";0,102;Q4;7;8;22;273;2;21;0,00;34,13;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q4)";"Social Sciences"
173;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,101;Q4;10;14;36;581;3;36;0,11;41,50;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
174;21100446411;"Collectanea Christiana Orientalia";journal;"16972104";0,101;Q4;3;9;30;166;4;30;0,13;18,44;Spain;Western Europe;"Universidad de Cordoba";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
175;21100206278;"Estudios de Fonetica Experimental";journal;"23853573, 15755533";0,101;Q4;8;9;37;415;5;37;0,11;46,11;Spain;Western Europe;"Laboratori de Fonetica - Facultat de Filologia, Universitat de Barcelona";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
176;21100220142;"Estudios Irlandeses";journal;"1699311X";0,101;Q4;5;23;36;583;6;35;0,17;25,35;Spain;Western Europe;"AEDEI, the Spanish Association for Irish Studies";"2012-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
177;21100205710;"Estudios Romanicos";journal;"1989614X, 02104911";0,101;Q4;4;17;40;356;0;38;0,00;20,94;Spain;Western Europe;"Universidad de Murcia";"2011-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
178;19700170150;"Estudos de Linguistica Galega";journal;"18892566, 1989578X";0,101;Q4;7;14;29;651;3;29;0,11;46,50;Spain;Western Europe;"Universidad de Santiago de Compostela";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
179;21100298670;"International Conference on Harbour, Maritime and Multimodal Logistics Modelling and Simulation";conference and proceedings;"23052104";0,101;-;6;16;75;316;18;73;0,33;19,75;Spain;Western Europe;"";"";"Business and International Management; Computer Science Applications; Management Science and Operations Research; Strategy and Management; Transportation";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
180;5800207946;"Journal of English Studies";journal;"16954300, 15766357";0,101;Q4;6;13;30;418;1;30;0,00;32,15;Spain;Western Europe;"Department of English, Universidad de La Rioja";"2011-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
181;5800207861;"Linguistica Espanola Actual";book series;"02106345";0,101;Q4;6;13;37;438;2;36;0,08;33,69;Spain;Western Europe;"Arco Libros";"2012-2018";"Linguistics and Language (Q4)";"Social Sciences"
182;21100456735;"Lucentum";journal;"19899904, 02132338";0,101;Q4;6;16;18;1194;3;18;0,17;74,63;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
183;5800207636;"Miscelanea";journal;"11376368";0,101;Q4;5;11;26;385;0;26;0,00;35,00;Spain;Western Europe;"Prensas de la Universidad de Zaragoza";"2011, 2014-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;21100241784;"Oceanide";journal;"19896328";0,101;Q4;3;6;37;120;1;33;0,04;20,00;Spain;Western Europe;"Departamento de Filologia Espanola, Moderna y Clasica, Universitat de les Illes Balears";"2013-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
185;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;22;34;404;2;34;0,08;18,36;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
186;21100827878;"Revista UNISCI";journal;"23869453";0,101;Q4;5;3;18;38;0;16;0,00;12,67;Spain;Western Europe;"Universidad Complutense Madrid";"2015-2023";"Political Science and International Relations (Q4)";"Social Sciences"
187;21100202129;"Tonos Digital";journal;"15776921";0,101;Q4;5;66;220;1951;7;220;0,04;29,56;Spain;Western Europe;"Universidad de Murcia";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
188;20700195002;"Ausa";journal;"02105853, 20141246";0,100;Q4;3;13;66;444;3;64;0,02;34,15;Spain;Western Europe;"Patronat d'Estudis Osonencs";"2011-2019, 2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
189;16100154716;"Boletin de la Real Academia Espanola";journal;"02104822, 00650455";0,100;Q4;7;23;62;830;1;61;0,00;36,09;Spain;Western Europe;"Real Academia Espanola";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
190;19400158904;"Cedille";journal;"16994949";0,100;Q4;5;25;78;686;2;77;0,04;27,44;Spain;Western Europe;"Asociacion de Profesores de Frances de la Universidad Espanola";"2009-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,100;Q4;11;18;53;116;2;46;0,04;6,44;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
192;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";0,100;Q4;4;72;307;554;4;272;0,00;7,69;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
193;19900191970;"Dialectologia";journal;"20132247";0,100;Q4;10;32;66;1045;2;66;0,03;32,66;Spain;Western Europe;"Universitat de Barcelona";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
194;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;42;90;862;9;85;0,09;20,52;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
195;5800225701;"Revista de Occidente";journal;"00348635";0,100;Q4;5;71;239;392;7;219;0,06;5,52;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
196;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,100;Q4;4;19;56;373;1;56;0,00;19,63;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
197;21100933962;"Age of Human Rights Journal";journal;"23409592";;-;5;1;10;67;2;10;0,22;67,00;Spain;Western Europe;"Universidad de Jaen";"2013-2023";"Law; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
198;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";;-;5;12;15;695;1;15;0,07;57,92;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
199;21100921168;"Argumenta Philosophica";journal;"24624993, 24625906";;-;2;11;0;215;0;0;0,00;19,55;Spain;Western Europe;"Herder Editorial";"2016-2022";"Anthropology; History and Philosophy of Science; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
