Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
73;19001;"OMICS A Journal of Integrative Biology";journal;"15362310, 15578100";0,639;Q3;69;0;54;0;48;50;0,60;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Biotechnology (Q2); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;16944;"ChemBioChem";journal;"14394227, 14397633";0,887;Q2;142;119;12;1667;30;12;2,50;14,01;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
75;24086;"Pteridines";journal;"21954720, 09334807";0,174;Q4;19;11;76;492;27;76;0,39;44,73;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
76;20664;"Current Drug Targets";journal;"18735592, 13894501";0,238;Q4;119;29;21;3384;16;21;0,76;116,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
77;26618;"Expert Reviews in Molecular Medicine";journal;"14623994";0,160;Q4;93;29;25;2094;9;25;0,27;72,21;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
78;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,167;Q4;29;20;24;1058;8;22;0,27;52,90;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;72763;"Drugs Made in Germany";journal;"00126683";0,111;Q4;4;16;44;206;2;35;0,00;12,88;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1964, 1973-2002";"Molecular Medicine (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;29318;"Anti-Cancer Agents in Medicinal Chemistry";journal;"18715206, 18755992";;-;108;18;0;2221;0;0;0,00;123,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cancer Research; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
81;16836;"BMC Chemical Biology";journal;"14726769";;-;21;4;0;143;0;0;0,00;35,75;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Drug Discovery; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
82;4600151526;"Cardiovascular and Hematological Disorders - Drug Targets";journal;"22124063, 1871529X";;-;45;8;0;945;0;0;0,00;118,13;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Cardiology and Cardiovascular Medicine; Hematology; Medicine (miscellaneous); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;22072;"Current Gene Therapy";journal;"18755631, 15665232";;-;80;24;0;2797;0;0;0,00;116,54;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Genetics; Genetics (clinical); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;19667;"Current Molecular Medicine";journal;"15665240, 18755666";;-;117;54;0;7562;0;0;0,00;140,04;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2001-2023";"Biochemistry; Medicine (miscellaneous); Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;21369;"Expert Review of Molecular Diagnostics";journal;"17448352, 14737159";;-;89;69;0;2742;0;0;0,00;39,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Genetics; Molecular Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
86;4600151527;"Infectious Disorders - Drug Targets";journal;"22123989, 18715265";;-;61;27;0;2515;0;0;0,00;93,15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous); Microbiology (medical); Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
87;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";0,101;Q4;157;49;15;1740;0;15;0,00;35,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
88;24797;"Mini-Reviews in Medicinal Chemistry";journal;"18755607, 13895575";;-;107;38;0;3149;0;0;0,00;82,87;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery; Medicine (miscellaneous); Pharmacology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;20296;"Mitochondrion";journal;"15677249, 18728278";;-;109;18;0;1039;0;0;0,00;57,72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Cell Biology; Molecular Biology; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
90;19960;"Molecular Interventions";journal;"15340384, 15432548";;-;78;30;0;971;0;0;0,00;32,37;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"2001-2011";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
91;36497;"Pharmaceutica Acta Helvetiae";journal;"00316865";0,480;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1945-2000";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
92;21168;"Pharmacogenomics Journal";journal;"1470269X, 14731150";;-;95;56;0;214;0;0;0,00;3,82;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Genetics; Molecular Medicine; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
