Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
97;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,118;Q4;7;124;415;2195;46;406;0,13;17,70;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
98;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,288;Q3;47;211;497;3636;467;417;1,01;17,23;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Infectious Diseases (Q3); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
99;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q2;43;115;557;1879;598;365;0,96;16,34;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
100;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,464;Q3;58;253;930;4117;1372;670;1,79;16,27;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
101;15684;"Pediatria Integral";journal;"11354542";0,120;Q4;9;80;266;1297;25;191;0,09;16,21;Spain;Western Europe;"Ediciones Ergon SA";"1997-2001, 2003-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
102;19700175857;"Emergencias";journal;"11376821";0,589;Q2;30;111;402;1795;564;185;1,73;16,17;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
103;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,208;Q4;24;99;285;1584;164;254;0,49;16,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
104;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,125;Q4;11;42;183;667;19;156;0,07;15,88;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q4)";"Medicine"
105;21101057340;"Revista de Medicina y Cine";journal;"18855210";0,160;Q4;2;32;83;504;12;76;0,16;15,75;Spain;Western Europe;"University of Salamanca";"2019-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3); Education (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
106;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,593;Q2;76;243;830;3790;1086;731;1,40;15,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
107;18369;"Medicina Clinica";journal;"00257753, 15788989";0,371;Q3;72;362;1221;5586;1204;781;0,97;15,43;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
108;7200153138;"Piel";journal;"15788830, 02139251";0,106;Q4;7;178;572;2647;30;566;0,07;14,87;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Dermatology (Q4)";"Medicine"
109;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;277;728;4014;762;694;1,05;14,49;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
110;21100244653;"Archivos de prevención de riesgos laborales";journal;"11389672";0,186;Q4;7;30;89;424;63;63;0,75;14,13;Spain;Western Europe;"Societat Catalana de Seguretat i Medicina del Treball (SCSMT)";"2012-2014, 2016, 2020-2023";"Law (Q3); Human Factors and Ergonomics (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Medicine; Social Sciences"
111;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,219;Q3;29;239;577;3370;317;488;0,46;14,10;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
112;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,289;Q3;37;203;690;2854;598;614;0,81;14,06;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
113;5200153010;"Revista Espanola de Cirugia Oral y Maxilofacial";journal;"11300558";0,131;Q4;9;24;102;334;11;93;0,12;13,92;Spain;Western Europe;"Ediciones Ergon SA";"2006-2011, 2014-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
114;21100802701;"Revista de Patologia Respiratoria";journal;"15769895, 2173920X";0,109;Q4;4;36;94;497;12;74;0,21;13,81;Spain;Western Europe;"Fundacion Neumomadrid";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
115;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,341;Q2;37;168;433;2298;459;357;0,97;13,68;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
116;19600157002;"Pediatria de Atencion Primaria";journal;"11397632";0,115;Q4;11;68;249;905;20;240;0,07;13,31;Spain;Western Europe;"Spanish Association of Primary Care Pediatrics";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
117;21100904989;"Atencion Primaria Practica";journal;"26050730";0,110;Q4;3;21;115;261;29;77;0,29;12,43;Spain;Western Europe;"";"2019-2024";"Family Practice (Q4)";"Medicine"
118;74991;"Angiologia";journal;"00033170";0,123;Q4;12;66;157;811;11;113;0,03;12,29;Spain;Western Europe;"Viguera Editores S.L.";"1949-1993, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
119;21101056009;"REC: Interventional Cardiology";journal;"26047322, 26047306";0,238;Q4;6;80;242;922;101;124;0,37;11,53;Spain;Western Europe;"Sociedad Espanola de Cardiologia";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
120;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,283;Q3;10;1;40;11;35;37;0,70;11,00;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Health Professions; Medicine"
121;12545;"DOLOR";journal;"02140659";0,101;Q4;5;25;83;267;1;77;0,02;10,68;Spain;Western Europe;"Publicaciones Permanyer";"1995-2019, 2021-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
122;21100904984;"Medicina Clinica Practica";journal;"26039249";0,129;Q4;7;53;229;493;79;226;0,30;9,30;Spain;Western Europe;"";"2018-2024";"Medicine (miscellaneous) (Q4)";"Medicine"
123;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
124;14437;"Acta Pediatrica Espanola";journal;"00016640";0,100;Q4;12;0;66;0;0;65;0,00;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"1947-1965, 1973-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
125;19700174948;"Cancer and Chemotherapy Reviews";journal;"1885740X";0,105;Q4;4;0;30;0;1;27;0,00;0,00;Spain;Western Europe;"Publicaciones Permanyer";"2007-2022";"Oncology (Q4); Pharmacology (medical) (Q4)";"Medicine"
126;20628;"Circular Farmaceutica";journal;"00097314";0,103;Q4;3;0;11;0;0;10;0,00;0,00;Spain;Western Europe;"Col-legi de Farmaceutics de la Provincia de Barcelona";"1961, 1973-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;11600153415;"Cuadernos de bioética : revista oficial de la Asociación Española de Bioética y Ética Médica";journal;"11321989";0,130;Q4;9;15;80;0;30;75;0,33;0,00;Spain;Western Europe;"Asociacion Espanola de Bioetica y Etica Medica";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21101057370;"Enfermeria clinica (English Edition)";journal;"24451479";0,129;Q4;1;0;3;0;1;2;0,33;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
129;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,100;Q4;6;0;80;0;1;72;0,02;0,00;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
130;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
131;24881;"Medicina Cutanea Ibero-Latino-Americana";journal;"02105187";0,101;Q4;11;0;39;0;2;37;0,09;0,00;Spain;Western Europe;"Catedra Universitario, Facultad de Medicina";"1973-2021";"Dermatology (Q4)";"Medicine"
132;19905;"Medicina Paliativa";journal;"1134248X";0,136;Q4;14;0;91;0;12;66;0,05;0,00;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q4); Clinical Psychology (Q4); Medical and Surgical Nursing (Q4); Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing; Psychology"
133;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";0,127;Q4;18;0;112;0;27;108;0,18;0,00;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
134;21100367192;"Revista cl&#x00ed;nica espan&#x00f5;la";journal;"22548874";0,133;Q4;0;1;1;0;0;1;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2013-2014, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,105;Q4;5;2;12;0;1;9;0,08;0,00;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
136;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,991;Q1;11;2;31;0;149;22;7,10;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
