Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;23164;"School Psychology International";journal;"14617374, 01430343";0,299;Q3;68;37;100;1489;75;99;0,66;40,24;55,91;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
88;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
89;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
90;17554;"Acta Neuropsychiatrica";journal;"16015215, 09242708";0,262;Q3;42;37;102;1584;73;95;0,87;42,81;33,33;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2004, 2006-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
91;29473;"American Journal of Psychoanalysis";journal;"00029548, 15736741";0,261;Q3;21;24;88;391;24;81;0,33;16,29;50,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1942-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
92;145596;"Brief Treatment and Crisis Intervention";journal;"14743310, 14743329";0,256;Q3;26;28;28;1078;19;28;0,68;38,50;66,20;15;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2008";"Health Professions (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3); Applied Psychology (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
93;500147006;"Child and Adolescent Mental Health";journal;"1475357X, 14753588";0,254;Q3;58;32;29;936;20;26;0,69;29,25;57,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
94;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
95;16180;"International Journal of Psychiatry in Clinical Practice";journal;"14711788, 13651501";0,247;Q3;44;68;167;2228;92;153;0,49;32,76;29,96;12;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
96;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
97;144836;"Scandinavian Psychoanalytic Review";journal;"01062301";0,241;Q3;12;18;60;321;6;53;0,11;17,83;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
98;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q3;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
99;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,234;Q3;14;85;327;255;27;81;0,09;3,00;65,48;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
100;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,229;Q3;20;20;67;418;18;61;0,28;20,90;34,62;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
101;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
102;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q3)";"Medicine"
103;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,224;Q3;31;16;60;419;20;60;0,37;26,19;30,77;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Complementary and Alternative Medicine (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
104;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,222;Q3;26;12;40;292;14;40;0,25;24,33;56,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
105;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
106;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;52;154;775;34;122;0,19;14,90;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
107;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
108;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,191;Q3;51;42;130;1218;72;130;0,40;29,00;57,14;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
109;21100793998;"Journal of Psychiatric Intensive Care";journal;"17426464, 17442206";0,190;Q3;12;19;17;325;12;14;0,71;17,11;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2013";"Psychiatry and Mental Health (Q3)";"Medicine"
110;200147135;"Journal of Child and Adolescent Mental Health";journal;"17280591, 17280583";0,176;Q3;22;15;12;397;5;9;0,42;26,47;51,72;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2020, 2022-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Clinical Psychology (Q4); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
111;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,137;Q4;33;47;117;900;23;87;0,19;19,15;38,36;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Arts and Humanities; Medicine; Psychology"
112;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,136;Q4;22;22;71;482;19;62;0,24;21,91;43,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
113;145591;"Primary Care Mental Health";journal;"14764709, 14764717";0,128;Q4;10;33;46;949;11;36;0,24;28,76;49,32;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2005-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
114;145500;"Primary Care and Community Psychiatry";journal;"17468841";0,124;Q4;12;20;20;696;3;20;0,15;34,80;32,14;0;0;United Kingdom;Western Europe;"Librapharm";"2005-2008";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
115;21100202721;"Journal of Public Mental Health";journal;"20428731, 17465729";0,123;Q4;28;28;64;695;15;55;0,21;24,82;48,98;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2000, 2003-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
116;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,114;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
117;9600153102;"Psychiatry";journal;"14761793";0,112;Q4;23;117;232;1464;13;232;0,06;12,51;34,53;13;0;United Kingdom;Western Europe;"Medicine Publishing Company Ltd.";"2004-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
118;200147105;"Psychogeriatrics";journal;"14798301, 13463500";0,110;Q4;43;48;24;916;3;20;0,13;19,08;18,38;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing"
119;14387;"CPD Bulletin Old Age Psychiatry";journal;"14642514";0,104;Q4;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2001, 2003";"Aging (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
120;20500195211;"Mental Health Review Journal";journal;"13619322, 20428758";0,103;Q4;25;34;101;341;4;94;0,04;10,03;52,94;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 1998-2015, 2017-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
121;21100202714;"Drugs and Alcohol Today";journal;"17459265";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
122;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;38;101;76;1;89;0,00;2,00;52,27;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
123;5800173397;"Body, Movement and Dance in Psychotherapy";journal;"17432979";;-;18;16;0;353;0;0;0,00;22,06;83,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
124;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;115;146;2;107;0,03;3,04;29,79;0;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
125;21100205991;"Journal of Mental Health Training, Education and Practice";journal;"20428707, 17556228";;-;19;26;0;476;0;0;0,00;18,31;52,38;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education; Health Policy; Health (social science); Organizational Behavior and Human Resource Management; Psychiatry and Mental Health";"Business, Management and Accounting; Medicine; Social Sciences"
126;10800153315;"Progress in Neurotherapeutics and Neuropsychopharmacology";journal;"1748233X, 17482321";;-;4;14;0;405;0;0;0,00;28,93;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2006-2008";"Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience"
127;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;36;95;1561;12;94;0,15;43,36;32,73;0;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
128;21101089135;"Sexual Health and Compulsivity";journal;"26929996";;-;47;20;67;819;40;56;0,50;40,95;44,83;4;0;United Kingdom;Western Europe;"Routledge";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
129;5800179601;"Substance Abuse: Treatment, Prevention, and Policy";journal;"1747597X";;-;56;35;0;1199;0;0;0,00;34,26;46,36;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy; Psychiatry and Mental Health";"Medicine"
