Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;19606;"Alpe Adria Microbiology Journal";journal;"11219750";0,117;Q4;4;9;79;343;9;66;0,13;38,11;Italy;Western Europe;"Associazione Microbiologici Clinici Italiani";"1994-1999";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
92;21378;"Viral Immunology";journal;"15578976, 08828245";0,579;Q3;70;32;77;1204;111;77;1,26;37,63;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
93;13076;"Protist";journal;"16180941, 14344610";0,887;Q2;84;42;123;1578;199;121;1,73;37,57;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
94;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;211;758;7920;1045;728;1,30;37,54;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
95;20354;"Research in Microbiology";journal;"09232508, 17697123";0,679;Q2;119;74;237;2755;296;236;1,14;37,23;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
96;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,702;Q2;97;49;147;1824;169;147;1,18;37,22;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Pharmacology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
97;22989;"Parasite Immunology";journal;"01419838, 13653024";0,914;Q2;83;71;219;2618;470;214;2,15;36,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
98;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,773;Q2;114;101;459;3719;851;437;1,86;36,82;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
99;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,647;Q1;225;440;1403;16152;7865;1403;5,56;36,71;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
100;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,428;Q1;116;104;392;3804;898;392;2,18;36,58;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
101;22993;"Parasitology";journal;"14698161, 00311820";0,974;Q1;129;182;491;6650;1079;491;2,02;36,54;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
102;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,507;Q1;183;108;294;3944;736;294;2,45;36,52;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
103;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
104;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";2,335;Q1;367;877;2429;31828;9374;2424;3,61;36,29;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
105;20230;"Journal of General Virology";journal;"00221317, 14652099";1,423;Q1;187;397;1169;14343;3445;1169;3,00;36,13;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q1)";"Immunology and Microbiology"
106;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";0,980;Q2;139;87;248;3134;578;245;2,18;36,02;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
107;21365;"Trends in Immunology";journal;"14714906, 14714981";7,177;Q1;256;137;432;4932;4889;252;11,32;36,00;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
108;22083;"Cytokine";journal;"10960023, 10434666";1,051;Q2;135;126;381;4512;902;380;2,30;35,81;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Immunology and Allergy (Q1); Biochemistry (Q2); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
109;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,427;Q3;62;36;155;1286;208;153;1,13;35,72;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Hematology (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
110;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,315;Q1;115;75;226;2661;434;226;1,52;35,48;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
111;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q2;81;72;205;2542;263;204;1,20;35,31;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,846;Q2;96;172;551;6048;1021;545;1,74;35,16;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
113;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,096;Q2;156;336;972;11772;2702;966;2,71;35,04;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
114;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,772;Q2;98;72;233;2499;419;233;1,68;34,71;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
115;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,206;Q3;73;26;31;900;8;29;0,26;34,62;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
116;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,343;Q3;61;51;115;1749;103;115;0,81;34,29;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,251;Q1;171;244;631;8308;1722;539;2,59;34,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
118;20813;"Immunology";journal;"00192805, 13652567";1,252;Q1;157;268;797;9109;2162;797;2,41;33,99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
119;20688;"Autoimmunity";journal;"08916934, 1607842X";0,514;Q3;81;91;181;3084;218;174;1,27;33,89;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
120;14802;"Soil Biology and Biochemistry";journal;"00380717";1,843;Q1;266;202;743;6846;1321;739;1,50;33,89;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;25711;"Biodegradation";journal;"09239820, 15729729";0,878;Q2;91;45;142;1516;187;141;0,79;33,69;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Pollution (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
122;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,252;Q1;98;211;740;7097;1768;663;2,47;33,64;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
123;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,910;Q1;121;191;656;6380;2040;656;3,06;33,40;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
124;22100;"European Cytokine Network";journal;"11485493, 19524005";0,900;Q2;70;77;172;2569;354;171;1,67;33,36;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
125;14957;"Applied Microbiology and Biotechnology";journal;"14320614, 01757598";1,130;Q1;267;270;756;8986;1376;756;1,77;33,28;Germany;Western Europe;"Springer Verlag";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
126;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,240;Q4;48;47;136;1562;103;116;0,73;33,23;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Microbiology (medical) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
127;14688;"Inflammation";journal;"03603997, 15732576";0,581;Q3;78;46;152;1527;233;152;1,34;33,20;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
128;20887;"Virus Genes";journal;"1572994X, 09208569";0,699;Q3;64;54;193;1790;276;193;1,37;33,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
129;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";2,260;Q1;196;234;583;7724;2084;579;3,46;33,01;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
130;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;12;54;395;220;54;3,83;32,92;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
131;20888;"Virus Research";journal;"01681702, 18727492";0,788;Q2;144;125;359;4114;584;358;1,56;32,91;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
132;17905;"Yeast";journal;"10970061, 0749503X";2,532;Q1;111;156;433;5113;1120;430;2,60;32,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
133;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,263;Q3;65;23;101;750;72;101;0,66;32,61;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Veterinary (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
134;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,382;Q1;148;148;450;4799;581;449;1,26;32,43;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
135;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,707;Q2;108;141;497;4520;610;493;1,14;32,06;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Immunology (Q2); Microbiology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
136;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,101;Q4;23;47;59;1503;2;59;0,00;31,98;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
137;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,888;Q2;69;35;118;1117;261;118;2,23;31,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
138;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,431;Q3;101;46;277;1466;300;276;0,79;31,87;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
139;36550;"Journal of Human Virology";journal;"10909508";1,289;Q1;32;36;46;1146;80;42;1,74;31,83;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1997-2002";"Virology (Q1)";"Immunology and Microbiology"
140;20795;"Human Immunology";journal;"01988859, 18791166";0,947;Q2;103;164;346;5188;804;344;2,40;31,63;United States;Northern America;"Elsevier Inc.";"1980-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
141;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,773;Q2;133;153;367;4833;530;366;1,17;31,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
142;22379;"International Journal for Parasitology";journal;"18790135, 00207519";0,927;Q1;157;218;587;6885;1146;572;1,94;31,58;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
143;22271;"Immunogenetics";journal;"00937711, 14321211";1,336;Q1;102;200;434;6314;1204;433;2,78;31,57;Germany;Western Europe;"Springer Verlag";"1974-2023";"Immunology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
144;16339;"Metabolic Engineering";journal;"10967176, 10967184";;-;145;31;0;977;0;0;0,00;31,52;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
145;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,733;Q2;55;45;144;1408;195;144;1,32;31,29;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
146;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,443;Q3;107;173;573;5398;616;571;1,01;31,20;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q2); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
147;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,071;Q2;219;182;487;5662;867;482;1,69;31,11;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
148;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,458;Q3;95;140;406;4343;376;400;0,89;31,02;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
149;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,263;Q3;44;29;63;899;49;63;0,47;31,00;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
150;15610;"Extremophiles";journal;"14310651, 14334909";1,712;Q1;95;37;83;1134;255;83;3,07;30,65;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
151;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,295;Q3;98;206;651;6310;414;650;0,56;30,63;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Medicine (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
152;19060;"International Journal of Tissue Reactions";journal;"02500868";0,401;Q3;27;16;42;486;51;42;0,92;30,38;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Cell Biology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
153;19762;"International Microbiology";journal;"16181905, 11396709";0,221;Q4;74;45;176;1365;67;164;0,25;30,33;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
154;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,043;Q2;147;224;738;6781;1650;726;2,03;30,27;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
155;21875;"Experimental Parasitology";journal;"00144894, 10902449";1,052;Q1;86;112;355;3389;731;355;1,87;30,26;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
156;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";1,487;Q1;338;495;1139;14930;4253;1036;3,67;30,16;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
157;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,338;Q3;56;45;66;1356;69;64;1,04;30,13;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
158;15968;"Journal of Medical Virology";journal;"10969071, 01466615";1,112;Q2;154;217;509;6512;1589;508;3,04;30,01;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
159;21363;"Transplant Immunology";journal;"09663274, 18785492";0,627;Q2;66;34;142;1020;194;140;1,26;30,00;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology (Q2); Immunology and Allergy (Q2); Transplantation (Q2)";"Immunology and Microbiology; Medicine"
160;19624;"Archives of Virology";journal;"03048608, 14328798";0,757;Q2;130;209;636;6263;1047;635;1,63;29,97;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
161;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;196;467;5866;718;464;1,62;29,93;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
162;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,342;Q3;49;85;38;2541;16;36;0,22;29,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
163;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q4;44;35;112;1046;31;112;0,23;29,89;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
164;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,581;-;125;204;568;6083;929;491;1,53;29,82;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
165;24578;"Mathematical Medicine and Biology";journal;"14778599";0,368;Q3;49;18;59;531;45;59;0,88;29,50;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
166;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,494;Q1;213;371;982;10932;2319;976;2,17;29,47;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
167;16078;"Journal of Biotechnology";journal;"01681656, 18734863";0,841;Q1;177;201;553;5918;934;529;1,51;29,44;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
168;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,206;Q1;353;427;1088;12513;5060;873;4,52;29,30;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
169;21376;"Vaccine";journal;"0264410X, 18732518";1,000;Q1;215;586;919;17151;2844;886;3,20;29,27;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
170;20825;"Immunology Letters";journal;"01652478, 18790542";0,826;Q2;108;212;447;6200;669;444;1,39;29,25;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
171;21100241668;"Pathogens and Disease";journal;"2049632X";0,560;Q2;118;187;378;5461;554;375;1,39;29,20;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
