Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
23;65763;"Homme";journal;"04394216, 19538103";0,176;Q3;17;35;135;1125;24;128;0,16;32,14;12,20;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
22;15488;"L'Encephale";journal;"00137006";0,187;Q3;55;172;582;3786;210;533;0,35;22,01;42,56;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
21;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,188;Q2;10;35;64;1581;8;61;0,13;45,17;35,71;1;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
20;69182;"Urban Morphology";journal;"10274278";0,193;Q2;30;22;67;341;38;49;0,43;15,50;18,75;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
19;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,203;-;15;53;172;1596;23;165;0,11;30,11;47,06;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
18;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,221;Q2;16;35;26;1137;8;24;0,31;32,49;39,02;4;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
17;5600153192;"Annales";journal;"03952649";0,230;Q1;23;37;105;3146;34;104;0,25;85,03;37,14;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;29523;"Annee Psychologique";journal;"19552580, 00035033";0,235;Q3;27;23;78;1740;27;77;0,22;75,65;57,69;0;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
15;17600155220;"Geneses";journal;"11553219";0,282;Q1;24;35;103;960;40;93;0,38;27,43;47,22;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
14;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,284;Q2;22;47;101;1879;31;99;0,19;39,98;40,85;3;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
13;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,317;Q1;23;41;125;1671;43;119;0,26;40,76;35,53;5;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;69772;"Anthropologie";journal;"00035521";0,395;Q2;35;47;94;1650;48;94;0,41;35,11;32,50;13;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
11;16000154736;"Revue de Qumran";journal;"00351725";0,510;Q1;14;18;28;855;15;25;0,45;47,50;23,53;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
10;57810;"Journal of Cultural Heritage";journal;"12962074";0,577;Q1;84;77;177;1989;246;176;1,41;25,83;45,78;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
9;19700168309;"Archipel";journal;"00448613";;-;10;21;0;671;0;0;0,00;31,95;35,29;0;0;France;Western Europe;"Association Archipel";"2009-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
8;16400154768;"Avant Scene Opera";journal;"07642873";;-;1;30;0;88;0;0;0,00;2,93;26,09;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music; Visual Arts and Performing Arts";"Arts and Humanities"
7;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";;-;8;16;0;315;0;0;0,00;19,69;76,19;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies; History";"Arts and Humanities; Social Sciences"
6;21100203707;"Historia (France)";journal;"12700835";;-;1;161;0;8;0;0;0,00;0,05;34,52;0;0;France;Western Europe;"Tallandier";"2009-2018";"Arts and Humanities (miscellaneous)";"Arts and Humanities"
5;16000154776;"Poetique";journal;"00322024";;-;5;15;0;570;0;0;0,00;38,00;26,67;0;0;France;Western Europe;"Editions du Seuil";"2002-2005, 2009-2012, 2015-2021";"Literature and Literary Theory";"Arts and Humanities"
4;16800154756;"Quinzaine Litteraire";journal;"00486493";;-;1;150;0;65;0;0;0,00;0,43;37,50;0;0;France;Western Europe;"SELIS - la Quinzaine Litteraire";"2009-2017";"Literature and Literary Theory";"Arts and Humanities"
3;19600166303;"Revue des Musees de France";journal;"19624271";;-;2;19;0;368;0;0;0,00;19,37;62,50;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
2;21100201095;"Tabularia";journal;"16307364";;-;3;1;0;104;0;0;0,00;104,00;0,00;0;0;France;Western Europe;"Centre de Recherches Archeologiques et Historiques Anciennes et Medievales, Universite de Caen";"2009-2011, 2013-2022";"History";"Arts and Humanities"
1;16600154704;"Temps Modernes";journal;"00403075";;-;6;71;0;1060;0;0;0,00;14,93;23,44;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies; History; Literature and Literary Theory; Sociology and Political Science";"Arts and Humanities; Social Sciences"
