Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
91;21100830763;"Journal of Information Science Theory and Practice";journal;"22879099, 22874577";0,158;Q3;8;24;87;1441;55;87;0,59;60,04;South Korea;Asiatic Region;"Korea Institute of Science and Technology Information";"2017-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Social Sciences"
92;145356;"Library Hi Tech News";journal;"07419058";0,385;Q2;23;80;143;1416;271;127;1,55;17,70;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
93;144644;"Library Management";journal;"01435124";0,606;Q1;40;46;134;1416;256;131;1,71;30,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q1)";"Social Sciences"
94;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
95;15135;"Information Services and Use";journal;"01675265, 18758789";0,225;Q3;24;46;124;1375;59;119;0,27;29,89;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
96;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,443;Q2;25;33;97;1358;154;82;1,44;41,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
97;21101049621;"Open Information Science";journal;"24511781";0,278;Q2;10;25;44;1351;60;44;1,39;54,04;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
98;21100212132;"DESIDOC Journal of Library and Information Technology";journal;"09740643, 09764658";0,223;Q3;19;55;161;1350;151;157;0,92;24,55;India;Asiatic Region;"Defence Scientific Information &amp; Documentation Centre (DESIDOC)";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
99;21100829944;"Journal of Education for Library and Information Science";journal;"07485786, 23282967";0,418;Q2;11;29;84;1346;101;79;1,28;46,41;Canada;Northern America;"University of Toronto Press";"2017-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
100;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,127;Q4;5;38;59;1336;22;55;0,53;35,16;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q4)";"Social Sciences"
101;23842;"Journal of Classification";journal;"01764268, 14321343";0,488;Q2;47;33;105;1335;200;96;2,20;40,45;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Mathematics (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
102;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";0,616;Q1;25;27;66;1331;154;56;2,68;49,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
103;14060;"Library Quarterly";journal;"00242519, 1549652X";0,554;Q1;44;28;85;1324;143;72;1,55;47,29;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
104;21100329302;"Journal of Information Literacy";journal;"17505968";0,271;Q2;16;26;68;1256;63;55;0,84;48,31;United Kingdom;Western Europe;"CILIP Information Literacy Group";"2014-2023";"Library and Information Sciences (Q2); Education (Q3); E-learning (Q4)";"Social Sciences"
105;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,387;Q2;22;30;90;1249;120;90;1,27;41,63;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
106;21100939697;"Synthesis Lectures on Information Concepts, Retrieval, and Services";book series;"1947945X, 19479468";0,398;Q2;6;26;61;1229;18;3;0,29;47,27;Switzerland;Western Europe;"Springer International Publishing";"2010, 2012, 2017-2024";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Decision Sciences; Social Sciences"
107;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,823;Q1;70;43;252;1227;624;223;2,76;28,53;United States;Northern America;"Medical Library Association";"1999-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
108;21100448566;"Journal of Information Technology Teaching Cases";journal;"20438869";0,339;Q2;11;86;64;1216;98;64;1,45;14,14;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
109;21101048046;"Information and Culture";journal;"21663033, 21648034";0,173;Q3;14;14;43;1210;25;42;0,75;86,43;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation (Q2); History (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
110;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,191;Q3;13;41;119;1209;66;119;0,33;29,49;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
111;21100836108;"Knowledge Cultures";journal;"23756527, 23275731";0,258;Q2;15;24;81;1163;97;77;1,72;48,46;United States;Northern America;"Addleton Academic Publishers";"2013-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Law (Q2); Library and Information Sciences (Q2); Philosophy (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
112;21100854118;"Wacana";journal;"14112272, 24076899";0,172;Q3;6;26;80;1151;32;78;0,45;44,27;Indonesia;Asiatic Region;"Faculty of Humanities, University of Indonesia";"2015-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
113;21100945165;"Acta Informatica Pragensia";journal;"18054951";0,202;Q3;6;27;63;1101;62;59;1,12;40,78;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
114;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,108;Q4;9;3;104;1098;5;4;0,03;366,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
115;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,485;Q2;20;34;104;1092;59;83;0,53;32,12;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
116;21101060465;"Umanistica Digitale";journal;"25328816";0,272;Q2;5;29;84;1075;46;84;0,55;37,07;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous) (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
117;12690;"Information Research";journal;"13681613";0,265;Q2;57;24;182;1072;156;179;0,73;44,67;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
118;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";0,140;Q4;3;26;70;1052;18;64;0,22;40,46;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
119;21100886541;"Knygotyra";journal;"23450053, 02042061";0,185;Q3;3;28;76;1049;7;71;0,07;37,46;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q1); Communication (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
120;21101076095;"Information and Media";journal;"27836207";0,131;Q4;4;18;52;1046;19;52;0,43;58,11;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Information Systems and Management (Q4); Library and Information Sciences (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
121;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,186;Q3;4;28;101;997;29;100;0,32;35,61;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
122;21100888812;"Journal of Data and Information Science";journal;"2096157X";0,414;Q2;19;25;96;996;163;93;1,96;39,84;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Information Systems and Management (Q2); Library and Information Sciences (Q2); Public Administration (Q2)";"Decision Sciences; Social Sciences"
123;13964;"Library";journal;"17448581, 00242160";0,144;Q3;15;20;62;992;8;59;0,13;49,60;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
124;21101087367;"Journal of Payavard Salamat";journal;"17358132, 20082665";0,121;Q4;4;28;155;982;34;151;0,18;35,07;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Health Informatics (Q4); Health Professions (miscellaneous) (Q4); Library and Information Sciences (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
125;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,290;Q2;10;25;87;968;56;87;0,67;38,72;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q2)";"Social Sciences"
126;144671;"Reference Services Review";journal;"00907324";0,753;Q1;43;27;95;957;193;83;2,02;35,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"Library and Information Sciences (Q1); E-learning (Q2)";"Social Sciences"
127;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,167;Q3;16;27;78;945;54;71;0,63;35,00;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
128;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,358;Q2;16;20;116;907;121;111;1,04;45,35;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
129;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,143;Q3;15;34;184;905;62;156;0,24;26,62;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
130;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,279;Q2;4;19;80;902;38;77;0,53;47,47;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q1); Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
131;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,111;Q4;3;51;78;901;6;74;0,06;17,67;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q3); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
132;21100815354;"JLIS.it";journal;"20381026, 20385366";0,218;Q3;9;36;133;894;53;131;0,39;24,83;Italy;Western Europe;"Universita di Firenze, Dipartimento di Storia, Archeologia, Geografia, Arte e Spettacolo";"2017-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
133;15133;"Information Retrieval";journal;"13864564, 15737659";0,607;Q1;65;14;57;893;151;52;2,62;63,79;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
134;145258;"Informing Science";journal;"15214672, 15479684";0,137;Q4;27;14;24;886;15;24;0,38;63,29;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q4)";"Social Sciences"
135;21100936586;"Book History";journal;"10987371, 15291499";0,142;Q3;4;15;46;875;19;39;0,32;58,33;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"History (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
136;21100857424;"SCIRES-IT";journal;"22394303";0,342;Q2;11;29;91;844;124;91;1,81;29,10;Italy;Western Europe;"Caspur -Ciber Publishing";"2016-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
137;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q2;12;38;50;795;22;44;0,47;20,92;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
138;29335;"Education for Information";journal;"18758649, 01678329";0,247;Q3;22;22;93;783;106;89;1,20;35,59;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
139;145290;"Bottom Line";journal;"0888045X";1,010;Q1;25;10;44;780;328;43;8,70;78,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Business, Management and Accounting; Social Sciences"
140;21100199774;"Evidence Based Library and Information Practice";journal;"1715720X";0,248;Q3;19;50;179;757;78;171;0,36;15,14;Canada;Northern America;"University of Alberta";"2011-2023";"Library and Information Sciences (Q3)";"Social Sciences"
141;21100936713;"Manuscript Studies";journal;"23801190, 23815329";0,145;Q3;5;37;51;748;9;50;0,18;20,22;United States;Northern America;"University of Pennsylvania Press";"2016-2023";"Literature and Literary Theory (Q2); Conservation (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
142;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q4;4;29;111;734;9;1;0,09;25,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
143;19700182410;"African Journal of Library Archives and Information Science";journal;"07954778";0,141;Q3;13;17;42;733;17;41;0,34;43,12;Nigeria;Africa;"Archlib and Information Services Ltd";"2008-2012, 2014-2023";"Library and Information Sciences (Q3)";"Social Sciences"
144;21100916534;"Journal of Library and Information Studies";journal;"16067509, 23099119";0,149;Q3;3;15;42;731;8;42;0,21;48,73;Taiwan;Asiatic Region;"National Taiwan University, Department of Library and Information Science";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
145;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q4;1;9;15;728;2;15;0,22;80,89;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
146;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,163;Q3;12;19;113;725;25;111;0,14;38,16;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
147;4700152789;"Collection Management";journal;"01462679, 15452549";0,431;Q2;19;25;76;721;68;66;0,69;28,84;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
148;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,115;Q4;5;45;112;712;10;97;0,08;15,82;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q4)";"Social Sciences"
149;19900191876;"Transinformacao";journal;"01033786";0,180;Q3;13;19;72;706;28;70;0,38;37,16;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
150;21101102022;"Journal of Open Humanities Data";journal;"2059481X";0,112;Q4;3;31;32;705;21;18;0,66;22,74;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019, 2022-2023";"Arts and Humanities (miscellaneous) (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
151;23739;"Quaerendo";journal;"00149527, 15700690";0,121;Q4;8;15;42;688;16;39;0,35;45,87;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
152;21100241782;"Ibersid";journal;"2174081X, 18880967";0,175;Q3;6;22;42;681;19;42;0,28;30,95;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
153;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,176;Q3;7;22;59;678;29;57;0,32;30,82;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
154;21100255068;"Masaryk University Journal of Law and Technology";journal;"18025951, 18025943";0,238;Q3;7;10;34;671;23;34;0,71;67,10;Czech Republic;Eastern Europe;"Faculty of Law, Masaryk University";"2013-2023";"Law (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
155;21100900060;"Tekst, Kniga, Knigoizdaniye";journal;"23062061, 23113774";0,120;Q4;2;29;77;667;5;77;0,08;23,00;Russian Federation;Eastern Europe;"Tomsk State University - Faculty of Philology";"2018-2023";"Visual Arts and Performing Arts (Q2); Media Technology (Q3); Communication (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
156;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";0,205;Q3;7;14;74;666;52;69;0,58;47,57;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
157;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,492;Q2;39;31;115;663;196;93;1,50;21,39;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
158;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,360;Q2;20;17;62;663;72;62;0,88;39,00;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
159;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,255;Q2;3;15;23;660;9;23;0,50;44,00;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
160;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
161;144979;"Records Management Journal";journal;"09565698";0,365;Q2;25;14;60;646;121;58;1,33;46,14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q2); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
162;19400158815;"Communications in Information Literacy";journal;"19335954";0,505;Q2;22;18;44;645;77;41;1,48;35,83;United States;Northern America;"Communications in Information Literacy";"2009-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
163;5800208091;"Information Design Journal";journal;"01425471";0,129;Q4;23;14;36;641;16;29;0,44;45,79;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
164;21100242609;"Insights: the UKSG Journal";journal;"20487754";0,290;Q2;18;23;71;629;61;71;0,96;27,35;United Kingdom;Western Europe;"United Kingdom Serials Group";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
165;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,331;Q2;29;13;58;623;73;58;0,84;47,92;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
166;5800207822;"Terminology";journal;"15699994, 09299971";0,305;Q2;27;11;33;621;35;32;0,91;56,45;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Communication (Q2); Library and Information Sciences (Q2); Linguistics and Language (Q2)";"Social Sciences"
167;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,129;Q4;10;30;125;603;11;117;0,09;20,10;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
168;21101047909;"Moderna Arhivistika";journal;"25910884";0,131;Q4;2;27;80;601;6;80;0,09;22,26;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
169;21100887535;"Collection and Curation";journal;"25149326";0,200;Q3;21;19;52;577;46;52;0,93;30,37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
170;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,478;Q2;22;23;36;567;65;34;1,95;24,65;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"Library and Information Sciences (Q2); E-learning (Q3)";"Social Sciences"
171;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,138;Q4;3;26;39;553;9;34;0,30;21,27;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
172;21101120357;"AtoZ";journal;"2237826X";0,149;Q3;3;19;91;549;15;86;0,23;28,89;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
173;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q2;26;13;28;544;49;28;1,35;41,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
174;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,706;Q1;28;32;116;541;231;100;1,73;16,91;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q1); Health Informatics (Q2)";"Medicine; Social Sciences"
175;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";0,431;Q2;6;13;55;537;47;54;0,87;41,31;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
176;21101175744;"Iberoamerican Journal of Science Measurement and Communication";journal;"27097595, 27093158";0,277;Q2;9;19;38;535;126;35;3,32;28,16;Estonia;Eastern Europe;"Pro-Metrics";"2021-2023";"Communication (Q2); Library and Information Sciences (Q2); Media Technology (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
177;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
178;17900156721;"Journal of Electronic Resources Librarianship";journal;"1941126X, 19411278";0,363;Q2;16;31;98;503;73;66;0,57;16,23;United States;Northern America;"Routledge";"2008-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
179;21100346235;"AIB Studi";journal;"22396152, 22809112";0,173;Q3;6;14;110;492;19;103;0,21;35,14;Italy;Western Europe;"Associazione Italiana Biblioteche";"2014-2022";"Library and Information Sciences (Q3)";"Social Sciences"
180;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,191;Q3;10;18;46;482;33;37;0,48;26,78;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q2); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
181;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,143;Q3;8;16;73;473;9;60;0,10;29,56;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Library and Information Sciences (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
182;19700170495;"LIBER Quarterly";journal;"14355205";0,430;Q2;20;14;40;472;51;39;1,39;33,71;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q2)";"Social Sciences"
183;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";0,110;Q4;1;18;13;468;3;13;0,23;26,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
184;6500153237;"Fontes Artis Musicae";journal;"00156191";0,126;Q4;6;28;56;461;9;53;0,19;16,46;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
185;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";0,154;-;3;28;64;455;15;59;0,26;16,25;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
