Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
104;24564;"Water Quality Research Journal of Canada";journal;"12013080, 24089443";0,280;Q3;0;0;0;0;0;0;0,00;0,00;Canada;Northern America;"IWA Publishing";"1995-2016";"Water Science and Technology (Q3)";"Environmental Science"
105;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q2;47;26;51;1069;30;48;0,53;41,12;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
106;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,277;Q3;69;27;273;798;132;173;0,38;29,56;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
107;145693;"Canadian Pharmacists Journal";journal;"17151635";0,276;Q2;30;61;263;827;96;127;0,46;13,56;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
108;100147334;"Canadian Journal of Education";journal;"03802361";0,275;Q3;43;49;170;2459;89;160;0,39;50,18;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
109;27420;"Canadian Journal of Physics";journal;"00084204, 12086045";0,272;Q3;62;197;661;6611;530;654;0,76;33,56;Canada;Northern America;"National Research Council of Canada";"1970-1991, 1993-1994, 1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
110;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,272;Q4;29;48;93;1578;60;93;0,65;32,88;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q4)";"Decision Sciences"
111;5700153969;"University of Toronto Law Journal";journal;"00420220";0,260;Q2;21;12;71;894;52;67;0,60;74,50;Canada;Northern America;"University of Toronto Press";"1974-1975, 1977, 1981, 1989, 1991-1993, 2008-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
112;21100204509;"Exceptionality Education International";journal;"19185227";0,259;Q3;14;18;26;870;14;26;0,50;48,33;Canada;Northern America;"Scholarship at Western";"2012-2022";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
113;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";0,259;Q3;16;15;50;394;30;36;0,53;26,27;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous) (Q3)";"Health Professions"
114;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,259;-;11;0;202;0;69;201;0,00;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
115;21100218515;"Journal of Gambling Issues";journal;"19107595";0,253;Q3;18;19;50;793;32;38;0,58;41,74;Canada;Northern America;"CDS Press";"2012-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
116;33328;"International Journal of Special Education";journal;"08273383, 19177844";0,250;Q3;33;38;120;1659;64;120;0,43;43,66;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education (Q3); Rehabilitation (Q3)";"Medicine; Social Sciences"
117;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,250;Q3;33;39;54;997;35;54;0,65;25,56;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
118;144809;"Perspectives on Labour and Income";journal;"08408750";0,247;Q3;18;0;10;0;4;10;0,00;0,00;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
119;27928;"Utilitas Mathematica";journal;"03153681";0,246;Q4;32;0;266;0;109;265;0,31;0,00;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
120;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,245;Q3;21;96;273;1162;53;271;0,15;12,10;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q3)";"Mathematics"
121;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,243;Q2;21;25;62;945;26;57;0,39;37,80;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
122;17587;"Canadian Journal of Sociology";journal;"03186431";0,237;Q3;39;22;64;937;42;61;0,58;42,59;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
123;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,237;Q3;29;50;123;1367;71;122;0,51;27,34;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
124;5700176055;"Phoenix";journal;"00318299";0,237;Q1;18;9;53;520;15;53;0,17;57,78;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
125;24684;"Atlantic Geology";journal;"17187885, 08435561";0,233;Q4;21;14;18;1031;11;17;0,77;73,64;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
126;18100156705;"Innovation Journal";journal;"17153816";0,231;Q3;21;20;74;932;57;70;0,22;46,60;Canada;Northern America;"Innovation Journal";"2009-2023";"Public Administration (Q3)";"Social Sciences"
127;20071;"Canadian Field-Naturalist";journal;"00083550";0,229;Q4;31;50;147;1579;53;144;0,39;31,58;Canada;Northern America;"Canadian Field-Naturalists' Club";"1979, 1981-1985, 1987, 1992-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
128;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,229;Q3;28;71;129;2711;87;120;0,38;38,18;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Finance (Q3); Human-Computer Interaction (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
129;27184;"Canadian journal of cardiovascular nursing = Journal canadien en soins infirmiers cardio-vasculaires";journal;"08436096";0,228;Q3;17;8;33;0;29;33;0,83;0,00;Canada;Northern America;"Canadian Council of Cardiovascular Nurses of the Heart and Stroke Foundation of Canada";"1990-1999, 2003-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
130;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,224;Q3;22;22;40;649;23;40;0,66;29,50;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
131;25792;"Exploration and Mining Geology";journal;"09641823";0,223;Q3;29;0;3;0;2;3;0,00;0,00;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
132;27194;"Canadian oncology nursing journal = Revue canadienne de nursing oncologique";journal;"1181912X";0,221;Q3;22;37;74;0;27;70;0,21;0,00;Canada;Northern America;"Pappin Communications";"1996-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
133;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,221;-;10;0;113;0;42;112;0,37;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
134;19805;"Transactions of the Canadian Society for Mechanical Engineering";journal;"03158977";0,219;Q3;25;68;159;1247;88;158;0,49;18,34;Canada;Northern America;"Canadian Society for Mechanical Engineering";"1972-1976, 1978, 1980-1981, 1983-2023";"Mechanical Engineering (Q3)";"Engineering"
135;21100852983;"Cardiology Research";journal;"19232837, 19232829";0,217;Q3;11;4;2;49;1;2;0,50;12,25;Canada;Northern America;"Elmer Press";"2014-2016, 2018, 2020-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
136;29413;"Energy Studies Review";journal;"08434379";0,217;Q3;6;5;36;156;11;36;0,29;31,20;Canada;Northern America;"McMaster University";"1991-1995, 2008, 2010-2016, 2020-2021";"Economics and Econometrics (Q3); Energy (miscellaneous) (Q3); Environmental Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Environmental Science"
137;29201;"Physics Essays (discontinued)";journal;"08361398";0,217;Q4;15;98;166;1580;62;164;0,34;16,12;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
138;21100382804;"26th Canadian Conference on Computational Geometry, CCCG 2014";conference and proceedings;"-";0,215;-;7;0;66;0;27;65;0,41;0,00;Canada;Northern America;"";"";"Computational Mathematics; Geometry and Topology";"Mathematics"
139;25198;"Journal of New Materials for Electrochemical Systems";journal;"14802422";0,215;Q3;45;22;137;534;61;137;0,51;24,27;Canada;Northern America;"International Information and Engineering Technology Association";"1998-2023";"Materials Science (miscellaneous) (Q3); Electrochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemistry; Energy; Materials Science"
140;21100201982;"International Education Studies (discontinued)";journal;"19139020, 19139039";0,213;Q3;29;149;506;4570;180;506;0,33;30,67;Canada;Northern America;"Canadian Center of Science and Education";"2012-2015";"Education (Q3)";"Social Sciences"
141;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,205;Q1;13;29;73;1319;20;72;0,21;45,48;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
142;15617;"Journal of Comparative Family Studies";journal;"00472328";0,198;Q3;47;30;124;1274;84;115;0,61;42,47;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
143;23204;"Experimental and Clinical Cardiology";journal;"12056626";0,195;Q3;41;0;754;0;263;749;0,28;0,00;Canada;Northern America;"Pulsus Group Inc.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
144;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,194;Q3;42;46;216;0;70;202;0,25;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
145;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
146;21100245708;"Global Media Journal, Canadian Edition";journal;"1918591X, 19185901";0,192;Q3;8;13;22;573;5;18;0,23;44,08;Canada;Northern America;"University of Ottawa";"2013-2017, 2021";"Communication (Q3)";"Social Sciences"
147;21100304206;"Proceedings of the IASTED International Conference on Artificial Intelligence and Applications, AIA 2014";conference and proceedings;"-";0,191;-;4;0;15;0;11;14;0,73;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Computer Science Applications";"Computer Science"
148;21100235814;"IASTED Multiconferences - Proceedings of the IASTED International Conference on Software Engineering, SE 2013";conference and proceedings;"-";0,188;-;4;0;19;0;18;18;0,95;0,00;Canada;Northern America;"";"";"Software";"Computer Science"
149;16000154712;"Canadian Literature";journal;"00084360";0,187;Q1;11;39;103;779;12;88;0,09;19,97;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
150;25795;"International Journal";journal;"2052465X, 00207020";0,185;Q3;28;42;145;1805;58;133;0,35;42,98;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
151;21100855854;"J-FOR";journal;"1927632X, 19276311";0,185;Q2;14;0;122;0;48;105;0,22;0,00;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"2011-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
152;24448;"Meta (Canada)";journal;"14921421, 00260452";0,185;Q2;40;63;54;1226;5;51;0,09;19,46;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
153;26200;"Canadian Journal of Electrical and Computer Engineering";journal;"08408688";0,184;Q3;31;38;50;1036;54;46;1,08;27,26;Canada;Northern America;"IEEE Canada";"1988-2010, 2013-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
154;23668;"Acadiensis";journal;"17127432, 00445851";0,182;Q2;9;20;61;1441;11;58;0,16;72,05;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q2)";"Arts and Humanities"
155;19900191611;"Modern Applied Science (discontinued)";journal;"19131852, 19131844";0,181;Q3;30;153;342;3488;215;342;0,64;22,80;Canada;Northern America;"Canadian Center of Science and Education";"2011-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
156;12820;"Canadian Journal of Community Mental Health";journal;"07133936, 19297084";0,179;Q4;28;19;75;794;28;69;0,34;41,79;Canada;Northern America;"Wilfrid Laurier University Press";"1987-2012, 2014-2015, 2017-2018, 2020-2023";"Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
157;21100388650;"Journal of the Canadian Chiropractic Association";journal;"17156181, 00083194";0,178;Q3;19;44;57;1622;22;44;0,39;36,86;Canada;Northern America;"Canadian Chiropractic Association";"2014-2023";"Chiropractics (Q3)";"Health Professions"
158;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,177;Q2;19;29;92;2305;20;91;0,22;79,48;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
159;19700171309;"Studies in Social Justice";journal;"19114788";0,177;Q3;21;17;45;856;39;43;0,95;50,35;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
160;21100244840;"Proceedings of the 3rd IASTED Asian Conference on Modelling, Identification, and Control, AsiaMIC 2013";conference and proceedings;"-";0,176;-;2;0;43;0;3;42;0,07;0,00;Canada;Northern America;"";"";"Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
161;35063;"Healthcare Papers";journal;"1488917X";0,175;Q3;27;29;124;405;30;99;0,16;13,97;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
162;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;46;99;1985;19;90;0,22;43,15;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,171;Q3;31;23;150;0;35;107;0,20;0,00;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
164;22632;"Geomatica";journal;"19254296, 11951036";0,169;Q3;24;55;76;1179;28;51;0,21;21,44;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
165;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,168;Q2;19;322;212;7784;83;212;0,30;24,17;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
166;21100418401;"Technical Digest - Solid-State Sensors, Actuators, and Microsystems Workshop";conference and proceedings;"-";0,167;-;8;0;82;0;39;80;0,00;0,00;Canada;Northern America;"";"";"Environmental Engineering; Software";"Computer Science; Environmental Science"
167;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,166;Q4;19;5;32;115;19;32;0,40;23,00;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
168;21100327222;"ISCRAM 2012 Conference Proceedings - 9th International Conference on Information Systems for Crisis Response and Management";conference and proceedings;"-";0,163;-;16;0;143;0;197;140;0,00;0,00;Canada;Northern America;"";"";"Information Systems";"Computer Science"
169;21100235820;"McGill Journal of Law and Health";journal;"19204833, 19204825";0,161;Q3;5;5;10;1204;5;9;0,50;240,80;Canada;Northern America;"Faculty of Law, McGill University";"2013-2022";"Law (Q3); Health Policy (Q4)";"Medicine; Social Sciences"
170;26306;"Canadian Studies in Population";journal;"03801489";0,158;Q2;12;13;41;609;10;41;0,28;46,85;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
171;12637;"Canadian Journal of Urban Research";journal;"11883774";0,157;Q3;22;14;51;824;13;48;0,25;58,86;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
172;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,157;Q3;19;22;43;1564;21;39;0,52;71,09;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
173;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,157;Q3;14;18;88;591;27;88;0,20;32,83;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
174;21100382815;"Proceedings of the 4th Asia-Pacific Conference on FRP in Structures, APFIS 2013";conference and proceedings;"-";0,157;-;7;0;94;0;16;93;0,17;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
175;21100238617;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2013";conference and proceedings;"-";0,157;-;6;0;60;0;24;59;0,40;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
176;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,156;Q4;14;73;82;1689;19;75;0,29;23,14;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
177;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,155;Q2;6;16;49;735;8;49;0,16;45,94;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
178;145648;"Refuge";journal;"19207336, 02295113";0,153;Q2;31;14;51;782;21;50;0,44;55,86;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q2); Demography (Q3)";"Social Sciences"
179;28678;"British Columbia Medical Journal";journal;"00070556";0,152;Q4;18;155;523;503;45;133;0,07;3,25;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
180;27173;"CANNT journal = Journal ACITN";journal;"14985136";0,152;Q4;14;15;52;0;10;49;0,09;0,00;Canada;Northern America;"Pappin Communications";"1999-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
181;69805;"Proceedings, Annual Conference - Canadian Society for Civil Engineering";conference and proceedings;"-";0,152;-;17;342;846;4853;87;834;0,11;14,19;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
182;19700173242;"Journal of Ocean Technology";journal;"17183200";0,151;Q3;14;35;118;175;26;90;0,28;5,00;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
183;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,150;Q4;18;17;31;0;6;31;0,14;0,00;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
184;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,150;Q4;14;15;64;421;12;40;0,14;28,07;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
185;21100432037;"Journal of Modern Project Management";journal;"23173963";0,148;Q3;14;40;56;868;17;51;0,30;21,70;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
186;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,147;Q4;27;27;126;1327;27;123;0,09;49,15;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q4)";"Social Sciences"
187;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,144;Q3;10;21;54;1017;11;52;0,15;48,43;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
188;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,144;Q2;18;17;78;1447;14;72;0,13;85,12;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q2); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
189;19400158814;"Quebec Journal of International Law";journal;"08289999";0,142;Q3;5;75;70;6092;5;65;0,09;81,23;Canada;Northern America;"Societe Quebecoise de Droit International";"2007-2022";"Law (Q3)";"Social Sciences"
190;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,142;Q1;11;23;81;649;6;76;0,05;28,22;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
191;21100238605;"Proceedings of the IASTED International Conference on Computer Graphics and Imaging, CGIM 2013";conference and proceedings;"-";0,141;-;4;0;23;0;7;22;0,30;0,00;Canada;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
192;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
193;29624;"Revue Des Sciences De L'Eau";journal;"09927158, 17188598";0,139;Q4;28;21;55;453;11;55;0,14;21,57;Canada;Northern America;"Institut National de la Research Scientifique";"1988-2020";"Water Science and Technology (Q4)";"Environmental Science"
194;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,138;Q3;22;24;55;1002;10;53;0,08;41,75;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q3)";"Social Sciences"
195;4700152449;"Occupational Therapy Now";journal;"14815532";0,138;Q3;9;45;215;307;15;186;0,04;6,82;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
196;11200153301;"Canadian journal of neuroscience nursing";journal;"19137176";0,137;Q4;14;6;21;0;8;20;0,36;0,00;Canada;Northern America;"Canadian Association of Neuroscience Nurses";"2007-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
197;21100286987;"Canadian Woman Studies";journal;"07133235";0,136;Q4;11;0;73;0;11;68;0,00;0,00;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
198;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,136;-;6;0;96;0;16;93;0,17;0,00;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
199;16400154710;"Modern Drama";journal;"00267694, 17125286";0,134;Q2;13;21;73;815;13;71;0,21;38,81;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
200;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,134;-;6;0;89;0;14;87;0,16;0,00;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
201;21100208031;"Proceedings of the IASTED International Conference on Signal Processing, Pattern Recognition and Applications, SPPRA 2012";conference and proceedings;"-";0,132;-;4;0;28;0;7;27;0,00;0,00;Canada;Northern America;"";"";"Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
202;12971;"Canadian Acoustics - Acoustique Canadienne";journal;"07116659";0,131;Q4;22;90;120;568;14;106;0,22;6,31;Canada;Northern America;"Canadian Acoustical Association";"1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
203;19700202712;"Acta Academica";journal;"05872405";0,130;Q3;13;23;111;914;10;107;0,10;39,74;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
204;21100217016;"Proceedings of the IASTED International Conference on Artificial Intelligence and Soft Computing, ASC 2012";conference and proceedings;"-";0,130;-;3;0;16;0;2;15;0,00;0,00;Canada;Northern America;"";"";"Artificial Intelligence; Software";"Computer Science"
