Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";;-;26;39;86;1141;16;80;0,17;29,26;25,61;0;0;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous)";"Veterinary"
88;24606;"Anthrozoos";journal;"08927936";0,517;Q2;69;27;76;1119;60;74;0,57;41,44;56,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
89;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,313;Q3;32;66;190;1072;75;154;0,40;16,24;40,00;1;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
90;61695;"Journal of the South African Veterinary Association";journal;"10199128, 22249435";0,296;Q3;37;43;131;1037;74;125;0,50;24,12;31,00;2;0;South Africa;Africa;"Medpharm Publications";"1945, 1948, 1961, 1971-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
91;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,215;Q3;35;47;138;1022;74;138;0,45;21,74;42,62;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
92;27182;"Experimental Animals";journal;"13411357";0,280;Q3;52;45;163;982;119;163;0,64;21,82;21,63;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
93;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,363;Q2;41;33;128;966;59;128;0,53;29,27;28,95;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
94;18934;"Tijdschrift voor Diergeneeskunde";journal;"00407453";0,144;Q4;22;281;834;906;50;539;0,05;3,22;31,76;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1946, 1948-1949, 1961-1963, 1971-2014, 2017";"Veterinary (miscellaneous) (Q4)";"Veterinary"
95;27232;"Lab Animal";journal;"15484475, 00937355";0,222;Q3;45;147;435;815;117;287;0,25;5,54;36,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
96;18822;"Point Veterinaire";journal;"03354997";0,159;Q4;9;188;519;810;25;502;0,05;4,31;33,72;0;0;France;Western Europe;"Editions du Point Veterinaire";"1996-2018";"Veterinary (miscellaneous) (Q4)";"Veterinary"
97;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,333;Q2;50;30;80;798;49;69;0,54;26,60;59,09;6;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
98;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";;-;13;59;0;771;0;0;0,00;13,07;18,09;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous)";"Veterinary"
99;8600153122;"Archives of Veterinary Science";journal;"1517784X";;-;10;30;0;734;0;0;0,00;24,47;37,21;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
100;5000157107;"Journal of Veterinary Behavior: Clinical Applications and Research";journal;"15587878";0,130;Q4;55;43;24;722;9;21;0,38;16,79;43,75;7;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
101;19576;"Veterinary Therapeutics";journal;"15283593";1,164;Q1;39;29;91;694;149;88;1,73;23,93;35,66;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q1)";"Veterinary"
102;4700152214;"Journal of Exotic Pet Medicine";journal;"19316283, 15575063";0,357;Q2;40;39;112;690;49;88;0,30;17,69;49,02;5;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
103;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";;-;30;30;0;687;0;0;0,00;22,90;52,17;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology; Biotechnology; Genetics; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
104;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,339;Q2;56;11;39;634;44;39;0,64;57,64;32,35;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
105;36020;"Society and Animals";journal;"15685306, 10631119";0,407;Q2;51;23;57;626;32;55;0,39;27,22;61,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
106;21100805354;"GeroScience";journal;"25092715, 25092723";0,287;-;87;13;63;624;44;56;0,70;48,00;36,67;1;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
107;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";;-;9;30;0;621;0;0;0,00;20,70;43,59;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
108;18304;"Journal of Veterinary Dentistry";journal;"24704083, 08987564";0,278;Q3;34;30;92;601;21;70;0,20;20,03;34,85;2;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
109;27281;"Scandinavian Journal of Laboratory Animal Science";journal;"09013393, 20020112";0,272;Q3;22;21;64;596;59;61;1,12;28,38;33,33;0;0;Denmark;Western Europe;"Scandinavian Society for Laboratory Animal Science";"1996-2012, 2014-2023";"Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
110;18282;"Irish Veterinary Journal";journal;"03680762, 20460481";0,139;Q4;40;115;262;561;18;209;0,05;4,88;33,77;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
111;38556;"In Practice";journal;"20427689, 0263841X";0,223;Q3;30;100;278;459;66;246;0,23;4,59;43,33;3;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
112;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";;-;14;23;88;451;5;88;0,05;19,61;26,09;0;0;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous)";"Veterinary"
113;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,574;Q2;45;20;51;380;31;43;0,41;19,00;34,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
114;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";;-;15;18;0;355;0;0;0,00;19,72;29,63;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
115;27227;"Journal of Experimental Animal Science";journal;"09398600";0,150;Q4;15;11;18;260;7;18;0,15;23,64;28,21;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1991-2000, 2002-2007";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
116;6500153244;"American Journal of Animal and Veterinary Sciences";journal;"15574563, 15574555";;-;21;11;0;243;0;0;0,00;22,09;28,00;1;0;United States;Northern America;"Science Publications";"2007-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
117;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,267;Q3;26;6;35;222;24;34;0,76;37,00;13,16;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
118;83937;"Revista Latinoamericana de Microbiologia";journal;"01874640";0,120;Q4;23;7;99;182;12;96;0,10;26,00;64,00;0;0;Mexico;Latin America;"Mexico Asociacion Mexicana De Microbiologia";"1960, 1970-1989, 1991-2009";"Microbiology (Q4); Microbiology (medical) (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine; Veterinary"
119;10800153310;"Slovenian Veterinary Research";journal;"15804003";;-;19;5;0;127;0;0;0,00;25,40;72,73;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous)";"Veterinary"
120;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";;-;35;1;0;9;0;0;0,00;9,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
121;17079;"Acta Veterinaria Scandinavica, Supplement";journal;"00651699";0,207;Q4;21;0;25;0;20;25;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Danske Dyrlaegeforening/Danish Veterinary Association";"1969-1982, 1985-1986, 1988-1989, 1991-1993, 1996, 1999-2004";"Veterinary (miscellaneous) (Q4)";"Veterinary"
122;17660;"Archivos de Medicina Veterinaria";journal;"0301732X, 07176201";0,257;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Chile;Latin America;"Universidad Austral de Chile";"1996-2016";"Veterinary (miscellaneous) (Q3)";"Veterinary"
123;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,250;Q3;40;0;370;0;101;310;0,18;0,00;0,00;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
124;3300147820;"EMC - Veterinaire";journal;"17624215";0,101;Q4;2;0;27;0;2;26;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Veterinary (miscellaneous) (Q4)";"Veterinary"
125;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,101;Q4;12;0;30;0;0;30;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
126;35948;"Journal of the Zhejiang University - Agriculture and Life Science";journal;"10089209";0,103;-;13;0;343;0;25;343;0,07;0,00;0,00;0;0;China;Asiatic Region;"Zhejiang Daxue";"2001-2006, 2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
127;22600;"Journal of Wildlife Rehabilitation";journal;"10712232";0,148;Q4;8;0;48;0;1;30;0,00;0,00;0,00;0;0;United States;Northern America;"International Wildlife Rehabilitation Council";"1996-2004, 2006, 2008, 2010-2011, 2014-2019";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
128;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,150;Q4;38;50;70;0;22;70;0,31;0,00;47,37;1;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Parasitology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Veterinary"
129;25245;"Veterinary and Human Toxicology";journal;"01456296";0,203;Q4;43;0;114;0;133;108;0,00;0,00;0,00;0;0;United States;Northern America;"Comparative Toxicology Laboratories";"1977-2004";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
