Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
95;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q4;21;20;47;1204;41;40;0,82;60,20;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
96;21101045047;"Journal of Philanthropy and Marketing";journal;"26911361";;-;22;27;69;1603;62;68;0,88;59,37;United States;Northern America;"John Wiley and Sons Inc.";"2021-2023";"Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,211;Q1;65;28;120;1659;317;120;2,56;59,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
98;4700152295;"Journal of Promotion Management";journal;"10496491";0,650;Q2;40;52;147;3072;235;142;1,42;59,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q2)";"Business, Management and Accounting"
99;144670;"Marketing Intelligence and Planning";journal;"02634503";0,616;Q2;84;55;163;3243;467;162;2,64;58,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
100;21100932830;"Journal of Innovation and Knowledge";journal;"2444569X, 25307614";1,059;Q1;54;34;58;1988;347;55;6,53;58,47;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
101;21100902638;"Contemporary Management Research";journal;"18135498";0,112;Q4;8;9;12;526;2;12;0,17;58,44;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2018-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Management, Monitoring, Policy and Law (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
102;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";2,096;Q1;80;68;160;3947;667;145;3,98;58,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
103;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;42;812;27;36;0,54;58,00;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
104;21100896465;"International Journal of Customer Relationship Marketing and Management";journal;"19479247, 19479255";0,113;Q4;6;16;17;926;10;17;0,59;57,88;United States;Northern America;"IGI Global Publishing";"2018-2023";"Business and International Management (Q4); Information Systems (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
105;21100855822;"Cogent Business and Management";journal;"23311975";0,295;Q3;44;137;301;7925;441;300;1,21;57,85;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
106;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,477;Q2;40;45;161;2587;308;161;1,81;57,49;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
107;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,212;Q3;30;23;66;1315;39;66;0,60;57,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
108;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,901;Q2;42;18;46;1027;74;45;1,00;57,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
109;22961;"Journal of Marketing Research";journal;"00222437, 15477193";7,325;Q1;202;60;191;3413;1292;190;5,74;56,88;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,244;Q3;29;8;72;450;56;64;0,70;56,25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
111;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";0,313;Q3;49;34;89;1906;123;87;1,15;56,06;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
112;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,678;Q2;98;51;242;2846;568;237;1,79;55,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Applied Psychology (Q2); Economics and Econometrics (Q2); Marketing (Q2); Public Health, Environmental and Occupational Health (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
113;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,176;Q4;23;8;32;446;19;18;0,52;55,75;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q4)";"Business, Management and Accounting"
114;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,157;Q4;25;21;53;1163;29;53;0,51;55,38;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q4)";"Business, Management and Accounting"
115;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,269;Q3;20;21;82;1155;37;78;0,53;55,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
116;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,205;Q3;12;9;12;487;9;11;1,50;54,11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,361;Q3;35;22;65;1187;108;60;1,83;53,95;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
118;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,452;Q2;31;21;68;1130;132;68;1,48;53,81;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q2); Marketing (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting"
119;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,641;Q2;36;22;64;1176;251;64;4,88;53,45;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
120;24991;"Review of Marketing Science";journal;"15465616";0,149;Q4;13;8;5;423;3;5;0,50;52,88;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
121;17167;"Public Administration Review";journal;"00333352, 15406210";2,867;Q1;175;94;381;4934;1225;233;2,63;52,49;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
122;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,632;Q2;32;17;63;888;93;58;1,36;52,24;United States;Northern America;"Routledge";"2002-2023";"Sociology and Political Science (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
123;19300156920;"International Journal of Sport Finance";journal;"15586235, 1930076X";0,251;Q3;29;18;64;932;41;60;0,52;51,78;United States;Northern America;"Fitness Information Technology";"2008-2021, 2023";"Business and International Management (Q3); Finance (Q3); Marketing (Q3); Sports Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
124;22990;"Journal of Retailing";journal;"00224359";3,146;Q1;159;33;99;1705;669;98;7,23;51,67;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
125;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,163;Q4;13;20;34;1017;25;34;0,74;50,85;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
126;21101089124;"Retos(Ecuador)";journal;"13906291, 13908618";;-;9;20;0;1010;0;0;0,00;50,50;Ecuador;Latin America;"Universidad Politecnica Salesiana";"2019-2023";"Business and International Management; Economics and Econometrics; Management of Technology and Innovation; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
127;21101071063;"Revista de Gestao";journal;"18092276, 21778736";;-;17;26;26;1301;31;26;1,19;50,04;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Business and International Management; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting"
128;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,279;Q3;35;28;84;1376;95;80;1,22;49,14;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
129;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,579;Q2;30;26;69;1269;93;69;1,33;48,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
130;21100838559;"Fashion and Textiles";journal;"21980802";0,361;Q3;29;33;84;1589;158;81;1,81;48,15;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Materials Science (miscellaneous) (Q2); Marketing (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
131;144957;"Journal of Marketing Education";journal;"02734753, 15526550";1,010;Q1;66;21;52;976;132;43;2,00;46,48;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
132;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,392;Q2;23;9;34;418;49;34;1,65;46,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
133;21100902624;"Journal of Consumer Satisfaction, Dissatisfaction and Complaining Behavior";journal;"08998620";0,103;Q4;6;1;8;46;0;8;0,00;46,00;United States;Northern America;"University of Nevada";"2018-2019, 2021-2023";"Applied Psychology (Q4); Business and International Management (Q4); Marketing (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
134;21101158885;"Asia Marketing Journal";journal;"27656500, 15987868";;-;5;19;0;864;0;0;0,00;45,47;South Korea;Asiatic Region;"Korean Marketing Association";"2019-2023";"Marketing";"Business, Management and Accounting"
135;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";;-;30;43;141;1953;388;121;2,32;45,42;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
136;21101040211;"Forum Scientiae Oeconomia";journal;"23534435, 23005947";;-;17;28;60;1271;104;60;1,73;45,39;Poland;Eastern Europe;"WSB University";"2017-2023";"Business and International Management; Economics and Econometrics; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;21100899438;"Communication Research and Practice";journal;"22063374";0,288;Q3;16;29;30;1316;21;24;0,72;45,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication (Q2); Political Science and International Relations (Q2); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
138;21100858350;"Fashion, Style and Popular Culture";journal;"20500734, 20500726";0,187;Q3;6;24;47;1076;9;40;0,17;44,83;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Cultural Studies (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
139;21101071123;"Knowledge and Performance Management";journal;"26163829, 25435507";;-;7;5;0;224;0;0;0,00;44,80;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Information Systems and Management; Management of Technology and Innovation; Marketing; Organizational Behavior and Human Resource Management; Social Sciences (miscellaneous); Strategy and Management";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
140;7100153137;"Transformations in Business and Economics";journal;"16484460";0,300;Q3;29;94;272;4203;354;259;1,55;44,71;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
141;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,138;-;10;23;89;1027;24;89;0,27;44,65;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
142;21101062818;"Micro and Macro Marketing";journal;"11214228, 26122073";;-;4;32;0;1427;0;0;0,00;44,59;Italy;Western Europe;"Il Mulino publishing house";"2019-2023";"Marketing";"Business, Management and Accounting"
143;11600153630;"Innovar";journal;"01215051";0,163;Q4;18;45;137;1923;51;121;0,32;42,73;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
144;23714;"Marketing Science";journal;"07322399, 1526548X";7,172;Q1;153;52;162;2220;740;155;3,63;42,69;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;21101034343;"European Journal of Business Science and Technology";journal;"26947161, 23366494";;-;4;6;0;254;0;0;0,00;42,33;Czech Republic;Eastern Europe;"Mendel University in Brno";"2019-2023";"Business and International Management; Economics and Econometrics; Finance; Management Information Systems; Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
146;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";;-;6;28;0;1178;0;0;0,00;42,07;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing";"Business, Management and Accounting"
147;21100241711;"Indian Journal of Marketing";journal;"09738703";0,209;Q3;14;49;147;2028;129;143;0,90;41,39;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
148;28180;"Journal of Advertising Research";journal;"00218499, 17401909";1,696;Q1;100;42;135;1737;355;102;1,97;41,36;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
149;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,261;Q3;11;8;29;328;5;27;0,10;41,00;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
150;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,324;Q3;31;22;65;899;45;65;0,62;40,86;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
151;21100899296;"Innovative Marketing";journal;"18142427, 18166326";0,236;Q3;20;34;53;1369;36;53;0,83;40,26;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
152;21100945715;"Journal of International Logistics and Trade";journal;"25087592, 17382122";;-;8;15;9;599;1;9;0,11;39,93;South Korea;Asiatic Region;"Jungseok Research Institute of International Logistics and Trade";"2018-2023";"Economics and Econometrics; Management Information Systems; Management Science and Operations Research; Marketing; Transportation";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
153;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,156;Q4;26;24;67;952;46;67;0,80;39,67;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
154;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";;-;10;13;0;515;0;0;0,00;39,62;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development; Marketing; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
155;21100265102;"Research in Consumer Behavior";book series;"08852111";0,123;Q4;18;13;27;512;17;24;0,58;39,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting"
156;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,218;Q3;23;44;157;1722;132;139;0,67;39,14;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
157;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,166;Q4;15;129;302;5004;109;302;0,42;38,79;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
158;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,951;Q2;124;157;398;6040;1004;396;2,30;38,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Modeling and Simulation (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2); Marketing (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
159;21101052717;"Journal of Data Protection and Privacy";journal;"23981687, 23981679";;-;6;27;55;1032;7;47;0,13;38,22;United Kingdom;Western Europe;"Henry Stewart Publications";"2017-2023";"Law; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Social Sciences"
160;21100853526;"ACM Transactions on Economics and Computation";journal;"21678375, 21678383";0,432;Q2;23;19;64;724;56;59;0,44;38,11;United States;Northern America;"Association for Computing Machinery (ACM)";"2013-2023";"Computer Science (miscellaneous) (Q2); Economics and Econometrics (Q2); Marketing (Q2); Computational Mathematics (Q3); Statistics and Probability (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
161;21101023274;"Finance";journal;"21010145, 07526180";;-;3;12;0;453;0;0;0,00;37,75;France;Western Europe;"Presses Universitaires de Grenoble";"2019-2023";"Accounting; Economics and Econometrics; Finance; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
162;21101136810;"Journal of Global Scholars of Marketing Science: Bridging Asia and the World";journal;"21639159, 21639167";;-;24;32;82;1202;97;81;1,13;37,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Arts and Humanities (miscellaneous); Marketing; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
163;21101043387;"Journal of International Business Education";journal;"20444575, 16494946";;-;3;22;0;815;0;0;0,00;37,05;United Kingdom;Western Europe;"NeilsonJournals Publishing";"2019-2022";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing; Strategy and Management";"Business, Management and Accounting"
164;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;105;1482;85;105;1,01;37,05;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100822827;"Communication Today";journal;"1338130X";0,190;Q3;10;21;35;757;24;34;0,69;36,05;Slovakia;Eastern Europe;"University of SS. Cyril and Methodius, Faculty of Mass Media Communication";"2017-2023";"Communication (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
166;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,293;Q3;42;77;203;2766;298;203;1,37;35,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
167;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,386;Q2;72;250;448;8930;777;447;1,88;35,72;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q2); Marketing (Q2); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
168;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,219;Q3;12;27;52;962;19;49;0,41;35,63;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
169;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,191;Q3;13;40;82;1398;38;80;0,34;34,95;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Accounting (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;21;50;728;24;40;0,44;34,67;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
171;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,216;Q3;22;71;192;2448;126;192;0,74;34,48;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
172;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,108;Q4;5;1;16;34;2;15;0,00;34,00;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q3); Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
173;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";1,246;Q1;39;12;36;407;32;34;0,92;33,92;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
174;23201;"Food Science and Technology Research";journal;"13446606";0,261;Q3;52;103;327;3266;231;327;0,63;31,71;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
175;21100893318;"Journal of Digital and Social Media Marketing";journal;"20500084, 20500076";0,130;Q4;6;21;39;660;5;35;0,13;31,43;United Kingdom;Western Europe;"Henry Stewart Publications";"2018-2023";"Communication (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
176;20209;"Business Horizons";journal;"00076813";1,402;Q1;118;81;260;2531;1432;213;5,09;31,25;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
177;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,130;Q4;26;35;96;1063;32;94;0,31;30,37;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); E-learning (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
178;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,427;Q2;63;57;146;1713;147;96;1,06;30,05;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
179;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,245;Q3;12;1;3;30;1;3;0,50;30,00;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q3)";"Business, Management and Accounting"
180;21100927900;"Journal of Food Distribution Research";journal;"26433354";;-;5;16;0;462;0;0;0,00;28,88;United States;Northern America;"Food Distribution Research Society";"2019-2023";"Agronomy and Crop Science; Economics and Econometrics; Food Science; Management Science and Operations Research; Marketing";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
