Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q2;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
88;21100902009;"Economies";journal;"22277099";0,497;Q2;34;300;637;18595;2056;637;3,08;61,98;37,93;5;234;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
89;21100886544;"Journal of Contemporary East Asia Studies";journal;"24761028, 24761036";0,488;Q2;12;9;48;561;92;48;2,00;62,33;36,36;0;7;United Kingdom;Western Europe;"Routledge";"2017-2023";"Cultural Studies (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
90;14090;"Development";journal;"10116370, 14617072";0,485;Q2;44;37;117;771;202;105;1,33;20,84;52,54;2;25;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
91;14118;"Development Southern Africa";journal;"14703637, 0376835X";0,484;Q2;52;87;184;4118;488;181;2,43;47,33;36,26;0;65;United Kingdom;Western Europe;"Routledge";"1984-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
92;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,484;Q2;24;111;160;6858;543;159;3,14;61,78;32,83;0;68;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
93;29268;"Community Development Journal";journal;"00103802, 14682656";0,471;Q2;51;38;114;1316;199;108;1,79;34,63;62,37;0;25;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Development (Q2)";"Social Sciences"
94;23634;"Gender and Development";journal;"13552074, 13649221";0,466;Q2;50;50;104;1436;181;96;1,53;28,72;83,67;0;26;United Kingdom;Western Europe;"Routledge";"1993-2023";"Development (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
95;50171;"International Development Planning Review";journal;"14783401, 14746743";0,456;Q2;41;22;70;1304;107;69;1,59;59,27;34,04;1;17;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
96;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q2;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
97;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q2;32;77;229;2110;559;203;2,19;27,40;55,20;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
98;21101120350;"Q Open";journal;"26339048";0,439;Q2;7;37;58;2479;102;55;1,76;67,00;41,88;0;25;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Food Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
99;21100923467;"Transnational Corporations Review";journal;"19186444, 19252099";0,431;Q2;22;10;131;583;327;130;2,37;58,30;15,79;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2009-2022";"Business and International Management (Q2); Development (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
100;24965;"Empirica";journal;"15736911, 03408744";0,426;Q2;35;38;118;1883;220;114;1,87;49,55;25,97;5;28;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q2); Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
101;5800169167;"Journal of East Asian Studies";journal;"15982408";0,425;Q2;28;21;67;1316;89;63;1,28;62,67;32,35;1;8;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
102;21100782393;"Innovation and Development";journal;"2157930X, 21579318";0,422;Q2;18;57;99;3794;206;90;1,95;66,56;35,38;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); Development (Q2); Education (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;23259;"Mountain Research and Development";journal;"02764741";0,420;Q2;69;13;113;588;183;102;1,73;45,23;55,77;0;8;Switzerland;Western Europe;"International Mountain Society";"1981-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Environmental Science; Social Sciences"
104;21100788912;"African Journal of Science, Technology, Innovation and Development";journal;"20421338, 20421346";0,414;Q2;22;85;324;5136;615;321;1,82;60,42;21,61;1;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Civil and Structural Engineering (Q2); Development (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Social Sciences"
105;13435;"Communist and Post-Communist Studies";journal;"0967067X";0,407;Q2;51;30;103;1907;129;101;1,02;63,57;36,36;1;13;United Kingdom;Western Europe;"University of California Press";"1993-2023";"Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;21100788921;"Development Studies Research";journal;"21665095";0,405;Q2;18;28;64;1735;172;64;2,59;61,96;41,51;1;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Development (Q2)";"Social Sciences"
107;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,399;Q2;21;35;71;2142;165;71;2,00;61,20;35,00;0;25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
108;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,399;Q2;38;114;149;6175;276;147;1,77;54,17;32,82;4;90;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
109;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,383;Q2;11;18;54;1800;134;52;1,98;100,00;30,23;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
110;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,378;Q2;32;275;359;15490;574;349;1,51;56,33;33,68;6;161;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
111;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,376;Q2;29;44;127;2263;156;103;0,71;51,43;41,67;0;20;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
112;21101037130;"Asia-Pacific Journal of Regional Science";journal;"25097954";0,368;Q2;14;55;124;3605;224;120;2,01;65,55;33,86;1;45;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Urban Studies (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Economics, Econometrics and Finance; Energy; Social Sciences"
113;16824;"Central Asian Survey";journal;"02634937, 14653354";0,363;Q2;37;41;103;2475;142;99;1,26;60,37;36,00;3;19;United Kingdom;Western Europe;"Routledge";"1982-2023";"Development (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
114;27665;"Journal of Contemporary African Studies";journal;"14699397, 02589001";0,361;Q2;40;43;119;1804;176;115;0,89;41,95;45,24;1;22;United Kingdom;Western Europe;"Routledge";"1981-1984, 1986-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
115;14100;"Development in Practice";journal;"13649213, 09614524";0,351;Q2;53;113;296;4038;404;245;1,23;35,73;46,41;10;79;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
116;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,346;Q3;26;25;70;1769;102;70;1,43;70,76;45,24;1;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
117;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";0,344;Q3;9;10;76;394;78;65;1,15;39,40;53,33;0;6;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development (Q3)";"Social Sciences"
118;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q3;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
119;21100886221;"Evaluation Journal of Australasia";journal;"1035719X, 25159372";0,337;Q3;14;20;64;533;39;45;0,58;26,65;69,23;0;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2003, 2005-2023";"Sociology and Political Science (Q2); Development (Q3)";"Social Sciences"
120;21100455650;"Development Engineering";journal;"23527285";0,329;Q3;17;9;54;488;108;53;1,68;54,22;22,58;2;8;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Development (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
121;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";0,327;Q3;31;38;63;1463;72;62;1,02;38,50;53,49;3;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
122;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;33,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";0,323;Q3;20;15;46;1273;37;44;0,74;84,87;30,00;1;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"History (Q1); Development (Q3); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
124;55289;"Journal of Developing Societies";journal;"0169796X";0,320;Q3;30;23;67;1072;87;64;1,09;46,61;50,00;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
125;14746;"IDS Bulletin";journal;"02655012, 17595436";0,314;Q3;57;32;81;908;77;79;0,90;28,38;41,46;30;16;United Kingdom;Western Europe;"Institute of Development Studies";"1976-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
126;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,304;Q3;12;43;79;100;118;79;1,41;2,33;42,19;2;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Safety Research (Q3)";"Social Sciences"
127;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q3;14;9;50;509;78;46;0,94;56,56;37,50;0;8;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
128;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,294;Q3;24;14;49;678;72;49;1,47;48,43;25,00;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
129;19500157111;"New Medit";journal;"15945685";0,289;Q3;23;33;131;1814;163;125;1,25;54,97;29,41;0;25;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
130;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,284;Q3;33;20;56;679;57;56;0,97;33,95;30,23;0;13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
131;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,282;Q3;21;12;49;892;59;38;0,80;74,33;28,57;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
132;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";0,281;Q3;6;17;57;922;64;52;0,95;54,24;31,75;0;12;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Food Science (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
133;16405;"East Asia";journal;"18746284, 10966838";0,278;Q3;23;25;63;1692;90;63;1,63;67,68;23,68;0;17;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Political Science and International Relations (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
134;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,274;Q3;36;19;56;0;65;55;1,11;0,00;48,57;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Law (Q2); Political Science and International Relations (Q2); Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
135;21100197733;"Ager";journal;"15787168";0,269;Q3;12;4;63;201;68;60;1,05;50,25;50,00;0;1;Spain;Western Europe;"Centro de estudios sobre la despoblacion y desarrollo de areas rurales";"2009-2022";"Demography (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
136;21100857165;"Margin";journal;"09738029, 09738010";0,263;Q3;18;5;56;145;82;56;1,00;29,00;63,64;0;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2022";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
137;21100894548;"Global Studies of Childhood";journal;"20436106";0,260;Q3;18;34;96;1656;89;84;0,73;48,71;76,12;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Demography (Q3); Development (Q3); Education (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
138;19955;"Economic Affairs";journal;"02650665, 14680270";0,254;Q3;23;33;118;788;87;87;0,66;23,88;14,81;0;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
139;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,252;Q3;27;71;204;0;194;199;0,56;0,00;61,29;0;14;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q1); History (Q1); Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
140;21517;"South East Asia Research";journal;"0967828X";0,243;Q3;27;27;81;1241;89;75;0,85;45,96;25,93;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
141;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,239;Q3;10;30;128;242;57;99;0,43;8,07;48,84;1;14;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
142;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;31,25;0;1;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
143;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";0,236;Q3;11;13;79;614;75;77;1,07;47,23;42,31;1;10;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
144;15864;"Journal of Imperial and Commonwealth History";journal;"17439329, 03086534";0,235;Q3;32;49;128;2790;116;126;0,51;56,94;30,43;0;9;United Kingdom;Western Europe;"Routledge";"1972-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
145;23496;"Copenhagen Journal of Asian Studies";journal;"13954199";0,226;Q3;17;4;28;146;27;25;0,56;36,50;33,33;0;2;Denmark;Western Europe;"Copenhagen Business School";"1995-1998, 2000-2007, 2009-2018, 2020-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
146;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,224;Q3;5;10;8;412;10;8;1,25;41,20;33,33;0;6;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
147;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,222;Q3;14;42;147;1782;102;144;0,63;42,43;29,33;0;14;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
148;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,217;Q3;11;14;30;791;44;30;1,29;56,50;19,05;0;8;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q1); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
149;21100972442;"Middle East Development Journal";journal;"17938120, 17938171";0,208;Q3;12;17;49;820;43;49;1,06;48,24;28,00;1;13;United Kingdom;Western Europe;"Routledge";"2012-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
150;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,202;Q3;20;23;83;1296;50;80;0,69;56,35;51,35;0;15;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
151;5600155088;"Contemporary British History";journal;"13619462";0,197;Q3;19;30;73;1406;43;71;0,64;46,87;40,00;0;7;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"History (Q1); Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Safety Research (Q3)";"Arts and Humanities; Social Sciences"
152;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,196;Q3;14;14;42;566;26;42;0,52;40,43;30,43;1;8;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Development (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
153;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,196;Q3;4;12;38;519;23;37;0,52;43,25;44,00;0;9;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
154;21100220499;"Field Actions Science Report";journal;"1867139X, 18678521";0,195;Q3;15;23;95;45;47;68;0,39;1,96;57,58;0;7;France;Western Europe;"Institut Veolia Environnement";"2012-2022";"Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
155;25354;"Canadian Journal of African Studies";journal;"00083968";0,193;Q3;15;38;92;2415;107;85;0,82;63,55;39,13;2;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q3); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
156;7700153202;"Investigaciones Regionales";journal;"16957253";0,192;Q3;21;21;66;1029;67;65;0,79;49,00;38,00;0;13;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
157;21101038735;"Journal of Evolutionary Studies in Business";journal;"23857137";0,192;Q3;5;16;49;896;44;49;0,70;56,00;47,83;0;5;Spain;Western Europe;"Universitat de Barcelona, Facultad de Economia y Empresa";"2019-2023";"Development (Q3); Business and International Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
158;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,192;Q4;10;19;83;1190;57;80;0,63;62,63;33,33;0;7;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Demography (Q3); Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
159;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,192;Q4;25;113;348;3711;311;346;0,92;32,84;49,13;0;75;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Geography, Planning and Development (Q3); Development (Q4); Ecological Modeling (Q4); Energy (miscellaneous) (Q4); Environmental Chemistry (Q4); Environmental Engineering (Q4); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Social Sciences"
160;21100788974;"Africa Review";journal;"09744061, 09744053";0,179;Q4;13;11;58;856;57;58;0,77;77,82;40,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Political Science and International Relations (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
161;21100228053;"Law and Development Review";journal;"19433867, 21946523";0,179;Q4;10;15;56;1143;33;54;0,58;76,20;11,11;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
162;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,177;Q4;15;22;71;1286;27;67;0,36;58,45;48,57;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
163;4700152709;"Progress in Industrial Ecology";journal;"14788764, 14768917";0,173;Q4;24;15;33;760;27;32;0,71;50,67;30,00;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2010, 2012-2020, 2022-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Development (Q4); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Waste Management and Disposal (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,172;Q4;4;52;211;721;35;127;0,13;13,87;42,22;0;10;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
165;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,165;Q4;4;21;91;766;44;90;0,42;36,48;41,67;0;14;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Sociology and Political Science (Q3); Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
166;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,164;Q4;14;8;41;401;13;37;0,33;50,13;57,89;0;5;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
167;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,163;Q4;7;25;54;1124;13;50;0,09;44,96;24,00;0;17;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
168;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,161;Q4;14;13;49;762;27;44;0,38;58,62;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
169;21100814517;"Space and Culture, India";journal;"20528396";0,160;Q4;15;29;149;1134;66;134;0,34;39,10;52,94;0;22;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
