Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
88;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";0,415;Q1;30;14;50;1169;71;44;1,26;83,50;29,33;0;3;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
89;21100413836;"European Countryside";journal;"18038417";0,415;Q2;22;34;116;1793;219;116;1,47;52,74;54,00;1;25;Germany;Western Europe;"de Gruyter";"2012-2023";"Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
90;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,415;Q2;11;35;50;1438;71;48;1,48;41,09;28,21;1;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History and Philosophy of Science (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
91;11300153728;"Zeitschrift fur Evidenz, Fortbildung und Qualitat im Gesundheitswesen";journal;"22120289, 18659217";0,411;Q2;34;116;261;3724;343;250;1,43;32,10;56,73;0;36;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Education (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
92;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,406;Q2;37;51;72;2522;147;67;1,87;49,45;30,72;0;4;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
93;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,402;Q2;44;32;128;1372;199;126;1,56;42,88;83,94;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
94;17650;"Communications";journal;"03412059, 16134087";0,396;Q2;44;54;98;2990;138;95;1,38;55,37;53,51;1;21;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
95;16300154717;"Journal of African Archaeology";journal;"16121651";0,396;Q1;29;10;37;753;35;37;0,76;75,30;30,00;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
96;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,394;Q2;18;20;85;1208;101;72;1,27;60,40;29,03;1;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q2)";"Social Sciences"
97;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";0,391;Q1;19;36;69;2309;107;69;0,93;64,14;36,73;2;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
98;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,390;Q2;28;18;36;842;49;34;1,52;46,78;68,18;0;1;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
99;17400154818;"ERA Forum";journal;"16123093, 18639038";0,389;Q1;15;54;142;799;256;130;1,81;14,80;55,17;5;24;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
100;21100829207;"European Company and Financial Law Review";journal;"16132556, 16132548";0,387;Q1;8;36;104;3577;74;100;0,54;99,36;35,56;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Law (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
101;21100378965;"Journal of Social Science Education";journal;"16185293";0,378;Q3;14;31;98;1778;99;85;0,98;57,35;66,67;0;16;Germany;Western Europe;"Sowi-online";"2014-2023";"Education (Q3)";"Social Sciences"
102;19700202605;"Law and Ethics of Human Rights";journal;"19382545, 21946531";0,372;Q2;15;9;31;621;31;31;0,52;69,00;81,82;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
103;5600152867;"Historical Social Research";journal;"01726404";0,370;Q2;33;61;112;3631;117;112;1,06;59,52;34,85;0;16;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
104;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,370;Q2;22;26;60;906;111;60;1,72;34,85;34,62;0;18;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
105;18500158100;"Forum (Germany)";journal;"15408884";0,364;Q2;24;35;100;1317;68;88;0,70;37,63;39,58;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
106;21100794749;"Journal of English as a Lingua Franca";journal;"21919216, 2191933X";0,363;Q1;30;9;39;574;52;37;1,24;63,78;66,67;0;2;Germany;Western Europe;"De Gruyter Mouton";"2012-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
107;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q3;47;133;435;2404;342;318;0,82;18,08;44,12;0;23;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
108;145510;"Libri";journal;"18658423, 00242667";0,361;Q2;30;29;85;1587;118;85;1,32;54,72;55,93;0;7;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
109;21101142417;"Journal of Social and Economic Development";journal;"21996873, 09725792";0,357;Q2;11;82;116;4186;159;112;1,31;51,05;31,51;0;55;Germany;Western Europe;"Springer";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
110;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,357;Q2;22;42;81;1688;154;81;1,95;40,19;25,25;1;31;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
111;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,341;Q2;41;22;137;1344;154;130;0,70;61,09;43,48;1;15;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
112;23098;"Review of Regional Research";journal;"01737600, 16139836";0,341;Q2;23;22;35;1620;53;30;1,20;73,64;22,64;0;18;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
113;28104;"Die Erde";journal;"00139998";0,340;Q2;29;8;61;316;78;60;1,07;39,50;20,00;0;4;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
114;21101060110;"Journal of Historical Syntax";journal;"21636001";0,340;Q1;4;24;59;1961;34;56;0,57;81,71;50,00;0;0;Germany;Western Europe;"Universitat Konstanz";"2019-2023";"Linguistics and Language (Q1)";"Social Sciences"
115;19900191475;"Journal of Globalization and Development";journal;"19481837, 21946353";0,339;Q2;8;13;31;513;34;31;0,74;39,46;37,93;1;11;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
116;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,339;Q2;36;60;103;2695;97;103;0,80;44,92;22,22;3;16;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Social Sciences (miscellaneous) (Q2); Analysis (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
117;21100897522;"i-com";journal;"21966826, 1618162X";0,335;Q2;12;19;80;769;143;70;1,90;40,47;33,96;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2001-2023";"Communication (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Computer Science; Psychology; Social Sciences"
118;28105;"Erdkunde";journal;"00140015, 27025985";0,331;Q2;40;20;57;1271;67;55;0,98;63,55;49,15;0;9;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
119;21575;"Zeitschrift fur Padagogik (Beiheft)";journal;"05142717";0,330;Q3;13;13;45;629;65;44;0,15;48,38;57,69;0;2;Germany;Western Europe;"Verlag Julius Beltz GmbH";"2002-2005, 2007-2022";"Education (Q3)";"Social Sciences"
120;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,329;Q2;20;18;75;1041;105;70;1,47;57,83;32,43;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
121;21101101953;"Journal of World Languages";journal;"21698252, 21698260";0,326;Q1;8;32;59;1879;73;57;1,34;58,72;48,00;0;9;Germany;Western Europe;"De Gruyter Mouton";"2014-2018, 2020-2023";"Linguistics and Language (Q1)";"Social Sciences"
122;1000147119;"Zeitschrift fur Germanistische Linguistik";journal;"16130626, 03013294";0,325;Q1;16;26;66;983;36;66;0,40;37,81;54,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
123;21101118708;"STUF - Language Typology and Universals";journal;"18678319, 21967148";0,323;Q2;21;21;85;1391;70;83;0,43;66,24;44,44;0;0;Germany;Western Europe;"De Gruyter Mouton";"2008-2010, 2018, 2022-2023";"Linguistics and Language (Q2)";"Social Sciences"
124;5800224056;"Unterrichtswissenschaft";journal;"03404099";0,323;Q3;12;37;96;2671;114;93;1,01;72,19;59,29;0;14;Germany;Western Europe;"Juventa Verlag GmbH";"2012-2014, 2017-2023";"Education (Q3)";"Social Sciences"
125;21101043318;"Studies in Communication and Media";journal;"21924007";0,322;Q2;9;14;61;682;79;57;0,87;48,71;75,76;0;5;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2)";"Social Sciences"
126;16400154762;"Zeitschrift fur Assyriologie und Vorderasiastische Archaeologie";journal;"00845299, 16131150";0,319;Q2;18;13;40;963;27;40;0,87;74,08;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1886-1900, 1902-1903, 1905-1912, 1914-1918, 1921-1931, 1933-1934, 1936, 1938-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1962, 1964-1965, 1967, 1969-1992, 1994-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
127;21101058015;"Asian Journal of Law and Economics";journal;"21544611";0,312;Q2;9;21;44;731;41;44;0,73;34,81;24,14;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Law (Q2)";"Economics, Econometrics and Finance; Social Sciences"
128;21100834525;"Gruppe. Interaktion. Organisation. Zeitschrift fur Angewandte Organisationspsychologie";journal;"23666145, 23666218";0,298;Q3;16;51;153;2405;166;135;0,89;47,16;46,08;0;12;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2016-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
129;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,298;Q3;11;69;177;1201;211;174;0,98;17,41;35,43;0;44;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
130;18192;"Soziale Welt";journal;"00386073";0,297;Q2;18;23;62;1651;60;60;0,48;71,78;54,24;0;13;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
131;21100828131;"Dialogue and Discourse";journal;"21529620";0,296;Q2;9;6;26;466;33;26;1,53;77,67;27,78;0;0;Germany;Western Europe;"The Dialogue &amp; Discourse Board of Editors";"2017-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
132;21100872806;"Environmental and Socio-Economic Studies";journal;"23540079";0,295;Q2;9;25;77;1298;104;76;1,23;51,92;59,26;0;18;Germany;Western Europe;"De Gruyter Open Ltd.";"2018-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3)";"Environmental Science; Social Sciences"
133;21100790313;"Interpersona";journal;"19816472";0,295;Q1;10;16;48;730;38;46;0,82;45,63;64,00;0;3;Germany;Western Europe;"PsychOpen";"2016-2023";"Cultural Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
134;4700152636;"Mind and Society";journal;"15937879";0,295;Q1;22;8;66;433;83;60;1,63;54,13;36,36;0;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
135;16020;"Administration";journal;"00018325, 24499471";0,288;Q2;10;27;82;741;43;81;0,52;27,44;34,62;0;5;Germany;Western Europe;"De Gruyter Open Ltd.";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
136;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,287;Q3;15;20;67;1172;115;67;1,40;58,60;42,50;0;17;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
137;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,286;Q3;42;0;49;0;47;47;0,96;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
138;7200153135;"Forensische Psychiatrie, Psychologie, Kriminologie";journal;"18627072, 18627080";0,283;Q2;16;47;138;1711;83;106;0,52;36,40;51,55;0;21;Germany;Western Europe;"";"2007-2023";"Law (Q2); Applied Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
139;13360;"Knowledge Organization";journal;"09437444";0,282;Q2;35;37;114;1780;86;109;0,63;48,11;33,90;0;4;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q2)";"Social Sciences"
140;12452;"Raumforschung und Raumordnung";journal;"18694179, 00340111";0,279;Q2;7;42;119;2269;106;113;0,97;54,02;26,67;0;21;Germany;Western Europe;"Oekom - Gesellschaft fuer Oekologische Kommunikation mbH";"1977-1987, 1990-1991, 1993-1997, 2019-2023";"Urban Studies (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
141;21101049621;"Open Information Science";journal;"24511781";0,278;Q2;10;25;44;1351;60;44;1,39;54,04;54,35;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
142;5700153989;"Semiotica";journal;"00371998, 16133692";0,277;Q2;42;54;230;2422;205;226;1,03;44,85;37,66;0;3;Germany;Western Europe;"De Gruyter Mouton";"1969-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
143;21101021173;"Medien und Kommunikationswissenschaft";journal;"1615634X";0,273;Q2;6;15;60;694;52;57;0,62;46,27;30,43;0;3;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
144;21101050918;"International Journal of Legal Discourse";journal;"23648821, 2364883X";0,272;Q2;8;15;47;796;75;45;1,50;53,07;42,31;0;6;Germany;Western Europe;"De Gruyter Mouton";"2016-2023";"Law (Q2); Linguistics and Language (Q2)";"Social Sciences"
145;5800207872;"Journal of African Languages and Linguistics";journal;"16133811, 01676164";0,272;Q2;15;9;28;475;8;26;0,32;52,78;33,33;0;0;Germany;Western Europe;"De Gruyter Mouton";"1979-1989, 1991-2023";"Linguistics and Language (Q2)";"Social Sciences"
146;21100456788;"International Journal on Food System Dynamics";journal;"18696945";0,269;Q3;22;27;92;1360;94;92;1,07;50,37;49,37;0;13;Germany;Western Europe;"CENTMA Research";"2010-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Geography, Planning and Development (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
147;17032;"Berliner Journal fur Soziologie";journal;"18622593, 08631808";0,259;Q3;19;21;71;1305;62;60;0,68;62,14;44,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1992-1993, 1996-1999, 2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
148;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,255;Q3;14;17;64;950;53;60;0,86;55,88;50,00;1;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
149;21101046695;"Journal of Historical Sociolinguistics";journal;"21992908";0,255;Q2;7;11;30;817;22;30;0,40;74,27;62,50;0;1;Germany;Western Europe;"De Gruyter Mouton";"2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
150;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;55,22;0;4;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
151;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,253;Q3;6;0;7;0;4;7;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q3); Health (social science) (Q3); Public Administration (Q3)";"Medicine; Social Sciences"
152;21101048049;"European Journal of Applied Linguistics and TEFL";journal;"21921032";0,250;Q2;5;22;65;942;41;52;0,49;42,82;51,43;0;6;Germany;Western Europe;"LinguaBooks";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
153;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
154;21101089572;"Zeitschrift fur Auslandisches Offentliches Recht und Volkerrecht";journal;"00442348";0,246;Q2;4;19;74;1994;34;62;0,49;104,95;33,33;1;8;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Law (Q2)";"Social Sciences"
155;21100830439;"Language Learning in Higher Education";journal;"2191611X, 21916128";0,245;Q2;10;35;94;1102;78;91;0,80;31,49;74,00;0;12;Germany;Western Europe;"De Gruyter Mouton";"2017-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
156;28757;"Geographische Zeitschrift";journal;"00167479";0,241;Q3;22;13;51;743;25;45;0,44;57,15;50,00;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
157;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,241;Q3;37;28;74;1782;58;72;0,83;63,64;49,06;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q3)";"Social Sciences"
158;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,239;Q3;23;3;71;125;79;71;1,09;41,67;31,25;0;1;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
159;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,235;Q2;19;39;138;1046;92;131;0,52;26,82;47,06;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
160;21101067140;"Lexicographica";journal;"18659403, 01756206";0,234;Q2;14;17;55;621;23;53;0,13;36,53;62,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-2022";"Linguistics and Language (Q2)";"Social Sciences"
161;77981;"Archaologisches Korrespondenzblatt";journal;"0342734X, 23644729";0,233;Q2;17;24;95;1259;29;95;0,31;52,46;30,00;0;1;Germany;Western Europe;"";"1983, 2002-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
162;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";0,232;Q3;12;16;53;575;20;42;0,33;35,94;20,83;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History (Q1); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
163;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,230;Q2;9;14;40;1518;10;38;0,32;108,43;28,57;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q2)";"Social Sciences"
164;21101030201;"Leviathan (Germany)";journal;"18618588, 03400425";0,230;Q2;6;27;105;1506;54;103;0,30;55,78;34,21;0;7;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2019-2023";"Linguistics and Language (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
165;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,227;Q2;27;43;101;2477;61;98;0,55;57,60;59,63;0;10;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
166;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";0,224;Q3;5;10;8;412;10;8;1,25;41,20;33,33;0;6;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
167;39895;"Miscellanea Geographica";journal;"08676046, 20846118";0,224;Q3;16;18;76;853;68;76;0,70;47,39;43,64;0;11;Germany;Western Europe;"de Gruyter";"1984, 1986, 1988, 1990, 1992, 1994, 1996, 1998, 2002, 2006, 2008, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
168;4500151526;"Review of Law and Economics";journal;"15555879";0,224;Q2;22;22;51;838;29;51;0,56;38,09;18,60;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Law (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
169;9500154003;"Poznan Studies in Contemporary Linguistics";journal;"18977499, 01372459";0,220;Q2;16;31;78;1752;45;78;0,46;56,52;31,58;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
170;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";0,220;Q3;11;18;44;704;39;42;0,72;39,11;33,33;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
171;76704;"Zeitschrift fur Papyrologie und Epigraphik";journal;"00845388";0,219;Q2;22;126;512;3086;68;495;0,14;24,49;26,19;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"1968, 1976-1978, 1997, 2002-2008, 2015-2016, 2018-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
172;21100239827;"Monatsschrift fur Kriminologie und Strafrechtsreform";journal;"00269301, 23661968";0,215;Q2;10;29;73;1381;45;70;0,58;47,62;46,15;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1904, 1943, 2010-2023";"Law (Q2)";"Social Sciences"
