Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
150;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,145;Q2;5;10;48;223;8;48;0,17;22,30;55,56;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
151;21100247019;"Iluminace";journal;"0862397X, 25709267";0,145;Q2;4;36;128;11;12;58;0,10;0,31;46,15;0;1;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
152;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,145;Q2;5;36;81;1205;14;66;0,18;33,47;66,67;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
153;19900193832;"Nordic Journal of Aesthetics";journal;"20009607, 20001452";0,145;Q2;7;15;36;688;8;32;0,11;45,87;43,75;0;0;Denmark;Western Europe;"The Nordic Society of Aesthetics";"2008-2023";"Philosophy (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
154;16200154751;"Artibus Asiae";journal;"00043648";0,144;Q2;11;7;18;156;2;18;0,17;22,29;57,14;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
155;21100199854;"Design Principles and Practices";journal;"18331874, 24735736";0,144;Q2;10;3;17;74;1;17;0,07;24,67;40,00;0;2;United States;Northern America;"Common Ground Research Networks";"2010-2012, 2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,144;Q2;19;8;23;469;7;23;0,21;58,63;33,33;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
157;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,143;Q2;6;24;67;656;20;55;0,30;27,33;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
158;19700200902;"Building and Landscapes";journal;"19360886, 19346832";0,142;Q2;6;12;32;286;4;25;0,13;23,83;30,00;1;3;United States;Northern America;"University of Minnesota Press";"2010-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
159;19700183051;"Journal of Modern Periodical Studies";journal;"19476574, 21529272";0,142;Q2;6;15;33;625;7;32;0,20;41,67;50,00;0;1;United States;Northern America;"Penn State University Press";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
160;21100857443;"ArchiDOCT";journal;"23090103";0,141;Q2;4;12;36;284;9;32;0,32;23,67;38,46;0;0;Belgium;Western Europe;"";"2017-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); Urban Studies (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
161;5900152888;"Grey Room";journal;"15263819";0,141;Q2;20;24;57;259;19;28;0,19;10,79;26,32;0;1;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
162;28889;"Journal of Hellenic Studies";journal;"00754269";0,141;Q2;36;13;44;1189;23;42;0,25;91,46;13,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
163;19700177535;"Future Anterior";journal;"19346026, 15499715";0,140;Q2;8;18;54;299;8;47;0,00;16,61;33,33;0;2;United States;Northern America;"University of Minnesota Press";"2009-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
164;21100857422;"Journal of African Cinemas";journal;"17549221, 1754923X";0,140;Q2;3;14;54;612;10;47;0,17;43,71;64,29;0;1;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
165;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,140;Q2;6;17;25;468;4;23;0,18;27,53;86,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
166;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,139;Q2;24;20;59;910;18;50;0,29;45,50;66,67;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
167;21100207633;"Ge-Conservacion";journal;"19898568";0,139;Q2;6;62;119;1600;27;111;0,08;25,81;60,42;1;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
168;21100202752;"Nordic Theatre Studies";journal;"09046380";0,139;Q2;4;21;79;512;5;71;0,08;24,38;63,64;0;5;Denmark;Western Europe;"Munksgaard Denmark";"2011-2012, 2014-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
169;21100975674;"Stanislavski Studies";journal;"20544170, 20567790";0,139;Q2;5;22;63;516;6;56;0,07;23,45;30,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
170;21100887524;"Theatre and Performance Design";journal;"23322578, 23322551";0,139;Q2;6;33;69;376;7;46;0,10;11,39;60,00;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
171;13862;"Construction History";journal;"02677768";0,136;Q2;7;14;42;543;9;35;0,28;38,79;33,33;0;2;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
172;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,135;Q2;25;32;169;282;59;128;0,28;8,81;53,33;0;7;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
173;19900192171;"Junctures";journal;"11765119, 11798912";0,134;Q2;3;15;51;225;5;25;0,07;15,00;82,35;0;5;New Zealand;Pacific Region;"Otago Polytechnic";"2009-2012, 2015-2020, 2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
174;21100914237;"Drama Therapy Review";journal;"20547668, 20547676";0,133;Q2;7;40;17;496;6;14;0,35;12,40;74,65;0;15;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Visual Arts and Performing Arts (Q2); Complementary and Manual Therapy (Q3)";"Arts and Humanities; Health Professions"
175;21100218392;"Humanities Diliman";journal;"16551532, 20120788";0,133;Q2;5;11;36;243;8;33;0,32;22,09;22,22;0;3;Philippines;Asiatic Region;"University of the Philippines";"2012-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
176;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,133;Q2;26;14;60;891;29;60;0,22;63,64;82,35;0;1;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
177;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,133;Q2;11;30;63;749;11;57;0,20;24,97;67,39;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
178;25649;"Journal of Glass Studies";journal;"00754250";0,131;Q2;15;22;43;764;9;43;0,21;34,73;53,66;0;2;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
179;17300154807;"Muqarnas";journal;"09210326, 07322992";0,131;Q2;24;12;69;1409;9;35;0,13;117,42;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
180;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,130;Q2;9;16;54;176;33;43;0,58;11,00;46,67;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
181;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,130;Q2;15;17;45;504;12;44;0,33;29,65;47,06;0;1;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
182;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,130;Q2;8;28;52;654;34;45;0,68;23,36;41,18;0;2;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Music (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Conservation (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
183;21100198226;"Spatium";journal;"1450569X, 22178066";0,130;Q2;9;16;43;657;16;41;0,24;41,06;42,11;0;10;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
184;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,129;Q2;13;31;88;1150;17;88;0,24;37,10;41,38;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
185;6000152817;"Third Text";journal;"09528822";0,129;Q2;22;39;140;0;44;132;0,30;0,00;60,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
186;5900152782;"Architectural Design";journal;"00038504";0,128;Q2;30;107;336;0;125;286;0,27;0,00;31,19;1;31;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
187;21100870394;"Comics Grid";journal;"20480792";0,128;Q2;3;14;20;409;5;20;0,25;29,21;50,00;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
188;91302;"Vernacular Architecture";journal;"03055477, 17496292";0,128;Q2;13;8;18;190;8;18;0,50;23,75;25,00;0;5;United Kingdom;Western Europe;"Maney Publishing";"1971-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3)";"Arts and Humanities; Engineering"
189;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,127;Q2;27;46;80;1092;30;66;0,40;23,74;52,63;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
190;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,126;Q2;10;44;251;1566;14;212;0,08;35,59;46,34;0;0;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
191;21100388305;"Choreographic Practices";journal;"20405669";0,126;Q2;5;16;72;379;14;64;0,22;23,69;55,56;0;3;United Kingdom;Western Europe;"Intellect Ltd.";"2014, 2016-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
192;21100456194;"Journal of Japanese and Korean Cinema";journal;"17564913, 17564905";0,126;Q2;5;12;41;211;10;36;0,27;17,58;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
193;6500153192;"Journal of Roman Studies";journal;"00754358";0,126;Q2;49;11;30;853;23;29;0,47;77,55;45,45;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
194;21100922615;"Studies in Eastern European Cinema";journal;"2040350X, 20403518";0,126;Q2;7;32;66;724;11;48;0,12;22,63;50,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
195;21100267937;"Annales Universitatis Apulensis. Series Historica";journal;"14539306";0,125;Q2;4;8;64;30;4;51;0,08;3,75;50,00;0;2;Romania;Eastern Europe;"Universitatea "1 Decembrie 1918" Alba Iulia";"2013-2021";"History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
196;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,125;Q2;7;52;149;610;15;96;0,15;11,73;48,28;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
197;4900153503;"Projections";journal;"2638342X, 15356191";0,125;Q2;7;5;6;259;0;5;0,00;51,80;55,56;0;3;United States;Northern America;"MIT Department of Urban Studies and Planning";"2004, 2006-2008, 2010-2011, 2014, 2016-2017, 2019-2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
198;21100219306;"BioScope: South Asian Screen Studies";journal;"09749276, 0976352X";0,124;Q2;11;14;41;332;7;35;0,22;23,71;88,89;0;3;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
199;21100258804;"International Journal of Visual Design";journal;"2325159X, 23251581";0,124;Q2;5;8;29;174;4;29;0,18;21,75;58,33;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
200;16200154743;"Journal of the British Archeological Association";journal;"17476704, 00681288";0,124;Q2;9;12;23;0;3;23;0,14;0,00;63,64;0;0;United Kingdom;Western Europe;"Maney Publishing";"1980-1995, 2002-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
201;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q2;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
202;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;57;162;1957;3;148;0,02;34,33;45,45;0;6;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
203;19700177033;"Artnodes";journal;"16955951";0,123;Q2;8;26;90;595;17;84;0,24;22,88;45,16;0;2;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
204;21100404505;"Experiment";journal;"2211730X, 10844945";0,123;Q2;4;7;54;30;3;51;0,03;4,29;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
205;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,123;Q2;20;45;117;0;22;113;0,14;0,00;36,17;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
206;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";0,123;Q2;20;23;66;675;15;62;0,28;29,35;52,17;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
207;14403;"Victorian Studies";journal;"15272052, 00425222";0,123;Q2;26;34;78;992;16;59;0,19;29,18;68,97;0;7;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
208;16400154704;"African American Review";journal;"10624783";0,122;Q2;18;17;149;540;19;128;0,21;31,76;46,67;0;2;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
209;21100380987;"Horror Studies";journal;"20403275";0,122;Q2;6;16;50;710;7;46;0,16;44,38;21,43;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
210;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,121;Q2;7;14;57;507;26;51;0,46;36,21;40,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
211;21100828961;"ISVS e-journal";journal;"23202661, 27382222";0,121;Q2;7;24;35;448;8;30;0,23;18,67;39,39;0;9;India;Asiatic Region;"Center for Cities, University of Moratuwa";"2015-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Conservation (Q3); History (Q3)";"Arts and Humanities; Engineering"
212;6000153092;"Journal of Visual Art Practice";journal;"14702029";0,121;Q2;11;23;71;750;13;64;0,15;32,61;69,57;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
213;6500153212;"Screen";journal;"00369543, 14602474";0,121;Q2;31;43;103;1393;20;103;0,22;32,40;43,48;0;1;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
214;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,121;Q2;16;31;73;711;19;64;0,23;22,94;73,33;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
215;5900152898;"Art Journal";journal;"00043249";0,120;Q2;19;47;132;0;22;95;0,03;0,00;72,73;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
216;19138;"Korea Journal";journal;"00233900";0,120;Q2;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
217;6700153127;"New Theatre Quarterly";journal;"0266464X";0,120;Q2;16;32;82;946;19;82;0,21;29,56;55,00;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
218;6000152798;"Afterall";journal;"21564914, 14654253";0,119;Q2;7;24;90;237;30;70;0,14;9,88;72,41;0;1;United States;Northern America;"University of Chicago Press";"2015-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
219;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,118;Q2;8;29;82;904;15;82;0,17;31,17;41,03;1;1;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
220;21100259107;"International Journal of Design Management and Professional Practice";journal;"23251638, 2325162X";0,118;Q2;4;11;20;515;5;20;0,36;46,82;42,86;0;4;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
221;5900152861;"Visual Resources";journal;"01973762";0,118;Q2;11;19;64;0;18;57;0,38;0,00;85,00;0;6;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
222;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,117;Q2;7;92;96;1966;9;96;0,14;21,37;54,05;0;15;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3); History (Q3); Museology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
223;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";0,117;Q2;8;11;41;565;13;40;0,23;51,36;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
224;5800209455;"Renaissance Studies";journal;"02691213";0,117;Q2;21;36;107;59;28;101;0,28;1,64;60,61;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
225;19253;"Romantisme";journal;"00488593";0,117;Q2;7;39;127;1746;4;120;0,02;44,77;46,15;0;2;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
226;21100867251;"Architectural Histories";journal;"20505833";0,116;Q2;5;32;51;1363;10;41;0,20;42,59;47,37;0;11;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); History (Q3)";"Arts and Humanities; Engineering"
227;21100943609;"Artifact";journal;"17493471, 17493463";0,116;Q2;2;6;8;167;4;6;0,50;27,83;87,50;0;2;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science"
228;21100871774;"DISEGNARECON";journal;"18285961";0,116;Q2;9;64;138;1223;32;129;0,25;19,11;52,17;0;33;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
229;21100900370;"Imagologiya i Komparativistika";journal;"24099554";0,116;Q2;3;23;39;584;12;38;0,31;25,39;70,83;0;2;Russian Federation;Eastern Europe;"Tomsk State University";"2018-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
230;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,116;Q2;21;25;62;536;14;55;0,27;21,44;29,41;0;4;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
231;6000155231;"Ricerche di Storia dell Arte";journal;"03927202";0,116;Q2;3;33;78;516;7;70;0,00;15,64;36,59;0;6;Italy;Western Europe;"Carocci Editore";"2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
232;16457;"Theatre Survey";journal;"14754533, 00405574";0,116;Q2;13;18;57;919;9;49;0,08;51,06;68,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
233;19700176307;"Asian Ethnology";journal;"18826865";0,115;Q2;15;17;48;662;16;44;0,32;38,94;46,67;0;10;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
234;6000152775;"Visual Culture in Britain";journal;"14714787, 19418361";0,115;Q2;8;18;62;738;10;58;0,08;41,00;88,24;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2020, 2022-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
235;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,115;Q2;3;7;32;174;7;32;0,22;24,86;33,33;0;1;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
236;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q2;6;44;104;1152;23;102;0,16;26,18;40,82;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
