Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
91;21100236016;"Journal of Islamic Marketing";journal;"17590833, 17590841";0,361;Q2;55;50;89;3633;165;89;1,40;72,66;31,93;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Marketing (Q2)";"Business, Management and Accounting"
92;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,357;Q3;59;51;96;3477;92;77;0,88;68,18;40,35;1;15;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
93;17700156768;"Place Branding and Public Diplomacy";journal;"17518040, 17518059";0,355;Q3;35;28;82;1450;89;76;1,05;51,79;40,48;1;10;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Strategy and Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
94;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,354;Q3;31;19;56;1078;102;56;2,05;56,74;48,00;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q2); Finance (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
95;21100788210;"International Journal of Nonprofit and Voluntary Sector Marketing";journal;"1479103X, 14654520";0,352;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2021";"Strategy and Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
96;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,344;Q3;35;20;66;907;68;61;1,02;45,35;58,93;3;11;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
97;21100265630;"Review of Marketing Research";book series;"15486435, 19447035";0,342;Q3;23;11;33;760;30;28;0,52;69,09;0,00;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Marketing (Q3)";"Business, Management and Accounting"
98;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,340;Q3;31;23;65;949;69;65;1,36;41,26;40,00;6;8;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
99;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,333;Q3;63;70;164;5841;282;156;1,63;83,44;30,39;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
100;21100838559;"Fashion and Textiles";journal;"21980802";0,325;Q3;29;34;77;1336;109;74;1,44;39,29;54,88;0;6;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q3); Materials Science (miscellaneous) (Q3); Social Psychology (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
101;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,322;Q3;40;52;147;2731;176;147;1,24;52,52;42,75;7;22;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
102;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,322;Q3;42;73;170;2216;203;170;1,19;30,36;35,68;1;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Marketing (Q3); Materials Chemistry (Q3)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
103;4700152295;"Journal of Promotion Management";journal;"10496491";0,316;Q3;40;45;150;2985;135;146;0,77;66,33;40,21;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
104;4700152754;"Journal of Nonprofit and Public Sector Marketing";journal;"15406997, 10495142";0,314;Q3;39;21;57;1285;55;56;0,60;61,19;55,56;1;7;United States;Northern America;"Routledge";"1993-2023";"Marketing (Q3)";"Business, Management and Accounting"
105;4100151530;"Advances in International Marketing";book series;"14747979";0,313;Q3;19;0;27;0;26;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
106;21100465205;"European Research on Management and Business Economics";journal;"24448834";0,308;Q3;36;20;62;1266;115;61;2,16;63,30;32,76;1;5;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;21100265102;"Research in Consumer Behavior";book series;"08852111";0,298;Q3;18;12;36;456;21;33;0,27;38,00;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007, 2010-2016, 2018-2019";"Business, Management and Accounting (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting"
108;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,292;Q3;41;27;65;2014;65;55;0,98;74,59;43,18;0;2;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
109;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,289;Q3;63;49;159;1265;110;110;0,60;25,82;31,82;3;3;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
110;21100278101;"International Conference on the European Energy Market, EEM";conference and proceedings;"21654077";0,288;-;25;226;562;3730;480;559;0,88;16,50;22,33;0;113;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
111;21100788292;"Recherche et Applications en Marketing";journal;"20515707";0,288;Q3;14;23;51;2133;46;46;0,87;92,74;47,17;0;1;United States;Northern America;"SAGE Publications Inc.";"2014-2022";"Marketing (Q3)";"Business, Management and Accounting"
112;7100153137;"Transformations in Business and Economics";journal;"16484460";0,284;Q3;29;92;274;3393;273;261;1,13;36,88;48,89;0;45;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
113;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,278;Q3;26;30;81;1994;75;79;1,00;66,47;22,39;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
114;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,275;Q3;14;40;114;1192;73;114;0,78;29,80;45,28;0;12;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q3); Finance (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
115;19713;"Journal of High Technology Management Research";journal;"10478310";0,273;Q3;55;22;54;1463;82;54;1,26;66,50;31,25;2;3;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
116;17500155141;"International Review on Public and Nonprofit Marketing";journal;"18651992, 18651984";0,264;Q3;25;29;64;1964;68;63;1,07;67,72;45,95;0;8;Germany;Western Europe;"";"2001, 2009-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
117;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,263;Q3;30;28;47;1743;19;46;0,29;62,25;30,77;0;6;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q3); Marketing (Q3); Strategy and Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
118;21100461321;"3rd IEEE EMBS International Conference on Biomedical and Health Informatics, BHI 2016";conference and proceedings;"-";0,260;-;14;0;157;0;188;155;1,20;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Marketing; Renewable Energy, Sustainability and the Environment; Strategy and Management";"Business, Management and Accounting; Energy"
119;23201;"Food Science and Technology Research";journal;"13446606";0,246;Q3;52;123;317;4054;201;317;0,50;32,96;37,52;2;10;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Industrial and Manufacturing Engineering (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
120;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,231;-;15;14;40;979;43;40;0,75;69,93;43,18;0;5;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
121;21100836592;"International Journal of Technology Marketing";journal;"17418798, 1741878X";0,229;Q3;17;4;70;375;65;67;1,21;93,75;63,64;0;1;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science Applications (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science"
122;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,228;Q3;29;21;76;1235;59;64;0,49;58,81;37,50;1;8;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;21100403907;"Journal of Historical Research in Marketing";journal;"17557518, 1755750X";0,226;Q3;20;24;88;1719;48;84;0,28;71,63;43,33;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Marketing (Q3)";"Business, Management and Accounting"
124;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,222;Q3;28;16;36;1349;36;35;1,00;84,31;20,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
125;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,222;Q3;23;53;168;2034;136;146;0,78;38,38;33,67;0;13;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Development (Q3); Education (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
126;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q3;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
127;21100241711;"Indian Journal of Marketing";journal;"09738703";0,216;Q3;14;48;140;2285;112;136;0,84;47,60;35,23;1;9;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
128;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,215;Q3;13;34;69;1288;30;66;0,52;37,88;43,33;0;22;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
129;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,214;Q3;22;62;167;2123;76;167;0,53;34,24;49,11;1;32;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q3); Law (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
130;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q3;31;19;71;864;42;71;0,54;45,47;34,69;2;6;United States;Northern America;"Routledge";"1983-2023";"Marketing (Q3); Health Professions (miscellaneous) (Q4)";"Business, Management and Accounting; Health Professions"
131;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,212;Q3;30;25;65;1399;56;65;0,95;55,96;55,22;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
132;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,210;Q3;34;16;47;1163;48;47;0,72;72,69;47,73;0;1;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
133;21100827834;"Sport Marketing Quarterly";journal;"15572528, 10616934";0,204;Q3;13;20;26;1030;13;22;0,50;51,50;25,00;0;2;United States;Northern America;"FiT Publishing";"2017-2018, 2020-2021";"Marketing (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
134;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,200;Q3;23;6;37;687;22;37;0,64;114,50;31,25;0;3;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
135;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,199;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
136;4000151815;"International Journal of Internet Marketing and Advertising";journal;"14775212, 17418100";0,195;Q3;25;20;52;1348;34;51;0,45;67,40;35,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Marketing (Q3)";"Business, Management and Accounting"
137;19900192544;"Trziste";journal;"03534790";0,188;Q3;10;14;44;689;22;38;0,57;49,21;46,88;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
138;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,182;-;10;39;75;903;14;75;0,18;23,15;47,50;0;16;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
139;5700161163;"Organizacija";journal;"15811832, 13185454";0,179;Q3;17;23;49;1150;45;47;0,92;50,00;50,94;2;10;Poland;Eastern Europe;"Sciendo";"2016-2023";"Business and International Management (Q3); Marketing (Q3); Management Information Systems (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
140;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,176;Q4;12;6;18;655;10;15;0,17;109,17;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;19700175175;"Academy of Marketing Studies Journal (discontinued)";journal;"10956298, 15282678";0,175;Q4;19;0;112;0;63;112;0,50;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2008-2016";"Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
142;18000156701;"International Journal of Pharmaceutical and Healthcare Marketing";journal;"17506123";0,174;Q4;30;28;70;1871;47;69;0,69;66,82;35,94;0;7;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Health Policy (Q4); Marketing (Q4)";"Business, Management and Accounting; Medicine"
143;6200180168;"International Journal of Electronic Marketing and Retailing";journal;"17411025, 17411033";0,168;Q4;16;21;49;1383;35;47;0,79;65,86;32,69;0;1;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Management Information Systems (Q4); Marketing (Q4)";"Business, Management and Accounting"
144;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,168;Q4;15;98;204;3866;55;204;0,27;39,45;34,71;1;30;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
145;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,163;Q4;20;0;66;0;39;54;1,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting"
146;11600153630;"Innovar";journal;"01215051";0,159;Q4;18;44;154;2181;68;137;0,42;49,57;46,08;3;11;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
147;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,159;Q4;28;0;245;0;204;240;0,74;0,00;0,00;0;0;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
148;21100461362;"Proceedings of the 5th IEEE International Conference on Electric Utility Deregulation, Restructuring and Power Technologies, DRPT 2015";conference and proceedings;"-";0,158;-;12;0;524;0;228;522;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
149;21100773744;"International Journal of Marketing Semiotics and Discourse Studies";journal;"21952280";0,151;Q4;5;3;17;195;7;14;0,54;65,00;40,00;0;0;Germany;Western Europe;"University of Kassel";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
150;21100229117;"Journal for Advancement of Marketing Education";journal;"15375137, 23263296";0,150;Q4;11;11;22;286;11;21;0,33;26,00;52,17;0;2;United States;Northern America;"Marketing Management Association";"2012-2022";"Education (Q4); Marketing (Q4)";"Business, Management and Accounting; Social Sciences"
151;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,147;Q4;26;24;60;776;23;60;0,30;32,33;20,83;0;4;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
152;21100855999;"Journal of Eastern European and Central Asian Research";journal;"23288280, 23288272";0,142;Q4;12;22;48;769;11;44;0,23;34,95;35,00;2;6;United States;Northern America;"Institute of Eastern Europe and Central Asia";"2014-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
154;17700156006;"WSEAS Transactions on Business and Economics";journal;"11099526";0,140;-;22;56;79;1756;42;79;0,40;31,36;45,53;0;23;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
155;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,139;Q4;11;0;59;0;20;57;0,27;0,00;0,00;0;0;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q3); Building and Construction (Q4); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
156;21100454928;"2015 4th Berkeley Symposium on Energy Efficient Electronic Systems, E3S 2015 - Proceedings";conference and proceedings;"-";0,126;-;5;0;41;0;11;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computer Science (miscellaneous); Economics and Econometrics; Marketing; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
157;21100773724;"EAI Endorsed Transactions on Energy Web";journal;"2032944X";0,124;Q4;14;58;60;941;14;59;0,34;16,22;21,93;0;15;Belgium;Western Europe;"European Alliance for Innovation";"2013-2023";"Energy Engineering and Power Technology (Q4); Marketing (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Energy"
158;22032;"Keramische Zeitschrift";journal;"00230561";0,124;Q4;9;45;118;153;6;97;0,06;3,40;17,65;0;8;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q2); Ceramics and Composites (Q4); Marketing (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
159;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";0,123;Q4;13;18;16;1104;8;16;0,50;61,33;44,90;0;3;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Management Information Systems (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
160;19821;"Wire Journal International";trade journal;"02774275";0,122;Q4;14;0;68;0;3;68;0,05;0,00;0,00;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
161;56171;"Paper Asia";trade journal;"02184540";0,118;Q4;6;320;64;4121;5;64;0,08;12,88;38,37;0;89;Malaysia;Asiatic Region;"SHPMedia Sdn Bhd";"1997-2014, 2016-2019, 2021-2023";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
162;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,117;Q4;26;29;90;1152;21;88;0,19;39,72;40,30;0;10;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Computer Science Applications (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
163;24991;"Review of Marketing Science";journal;"15465616";0,114;Q4;13;0;8;0;1;8;0,20;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q4)";"Business, Management and Accounting"
164;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,112;Q4;12;1;2;31;0;2;0,00;31,00;33,33;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
165;12210;"Laser Focus World";trade journal;"10438092";0,111;Q4;21;0;57;0;9;57;0,17;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
166;23713;"Marketing Research";journal;"10408460";0,111;Q4;23;0;84;0;5;53;0,33;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1979, 1999-2016";"Business and International Management (Q4); Marketing (Q4)";"Business, Management and Accounting"
167;21100448240;"International Journal of Management and Business Research";journal;"22287019, 22287027";0,107;Q4;9;66;43;2425;9;43;0,00;36,74;44,38;0;30;Iran;Middle East;"Islamic Azad University";"2015-2019";"Business and International Management (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
168;11600153426;"Advances in Consumer Research";journal;"00989258";0,105;Q4;29;0;51;0;3;51;0,06;0,00;0,00;0;0;United States;Northern America;"Sheridan Books";"1993-1994, 2006-2012, 2016-2017, 2021";"Applied Psychology (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
169;20923;"Total Telecom";journal;"17401267";0,105;Q4;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Business Communications";"2003-2015";"Electrical and Electronic Engineering (Q4); Marketing (Q4)";"Business, Management and Accounting; Engineering"
170;23658;"Marketing Health Services";journal;"10941304";0,104;Q4;19;0;43;0;1;33;0,00;0,00;0,00;0;0;United States;Northern America;"American Marketing Association";"1996-2015";"Health Policy (Q4); Marketing (Q4); Medicine (miscellaneous) (Q4)";"Business, Management and Accounting; Medicine"
171;21100802984;"Proceedings of the 13th IASTED International Conference on Parallel and Distributed Computing and Networks, PDCN 2016";conference and proceedings;"-";0,104;-;0;0;7;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Marketing";"Business, Management and Accounting; Energy"
172;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,102;Q4;20;2;20;14;1;12;0,13;7,00;25,00;0;1;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
173;5000159102;"Seybold Report";trade journal;"15339211";0,102;Q4;2;1;14;0;0;14;0,00;0,00;0,00;0;1;United States;Northern America;"";"2005, 2013, 2015-2023";"Marketing (Q4); Media Technology (Q4)";"Business, Management and Accounting; Engineering"
