Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
84;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";0,180;Q4;8;15;44;705;26;44;0,69;47,00;26,42;0;8;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Nature and Landscape Conservation (Q3); Forestry (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
85;9500154115;"Agrokemia es Talajtan";journal;"00021873, 15882713";0,179;Q4;11;5;69;407;16;67;0,32;81,40;26,92;0;1;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
86;21100945960;"Journal of New Zealand Grasslands";journal;"24632872, 24632880";0,179;Q4;8;25;35;636;14;33;0,40;25,44;39,33;4;7;New Zealand;Pacific Region;"New Zealand Grassland Association";"2019-2022";"Nature and Landscape Conservation (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
87;21100978911;"Terra Latinoamericana";journal;"23958030, 01875779";0,152;Q4;11;82;117;3111;48;117;0,26;37,94;33,43;1;43;Mexico;Latin America;"Mexican Society of Soil Science";"2016-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
88;15588;"Agrochimica";journal;"00021857";0,148;Q4;22;14;104;441;33;101;0,28;31,50;44,44;0;6;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
89;21100970267;"Organic Farming";journal;"22976485";0,146;Q4;4;3;7;84;3;6;0,43;28,00;16,67;0;3;Switzerland;Western Europe;"Librello Publishing House";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
90;21100211315;"Journal fur Kulturpflanzen";journal;"18670938, 18670911";0,130;Q4;11;68;106;2031;25;88;0,15;29,87;41,18;0;27;Germany;Western Europe;"Verlag Eugen Ulmer";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
91;21100936374;"Agronomia Mesoamericana";journal;"22153608";0,124;Q4;7;60;60;2332;14;60;0,23;38,87;32,12;2;19;Costa Rica;Latin America;"Universidad de Costa Rica";"2019-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;23730;"Suo";journal;"00395471";0,101;Q4;19;4;21;194;0;20;0,00;48,50;25,00;0;1;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q4); Geology (Q4); Soil Science (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
93;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";;-;22;24;52;1043;78;52;1,29;43,46;30,30;0;11;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Animal Science and Zoology; Food Science; Soil Science";"Agricultural and Biological Sciences"
94;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";;-;16;123;85;5306;109;84;1,28;43,14;28,14;4;51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous); Plant Science; Soil Science";"Agricultural and Biological Sciences"
95;21101049099;"Biochar";journal;"25247867";;-;34;31;25;2843;90;24;3,60;91,71;30,97;5;15;Germany;Western Europe;"Springer Science and Business Media B.V.";"2019-2023";"Biomaterials; Environmental Science (miscellaneous); Pollution; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Materials Science"
96;21101142757;"ES Food and Agroforestry";journal;"26877309, 26877295";;-;14;15;0;928;0;0;0,00;61,87;44,44;0;6;United States;Northern America;"Engineered Science Publisher";"2020-2023";"Agronomy and Crop Science; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences"
97;21101077279;"Frontiers in Agronomy";journal;"26733218";;-;19;30;1;2047;1;0;1,00;68,23;37,14;5;17;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
98;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;240;691;18459;2760;684;3,67;76,91;35,99;0;95;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
99;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;168;531;7898;820;531;1,31;47,01;27,34;4;81;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
100;21101120452;"Korean Journal of Environmental Agriculture";journal;"22334173, 12253537";;-;4;31;43;639;4;43;0,09;20,61;34,69;0;12;South Korea;Asiatic Region;"The Korean Society of Environmental Agriculture";"2019-2023";"Agronomy and Crop Science; Environmental Chemistry; Environmental Science (miscellaneous); Soil Science";"Agricultural and Biological Sciences; Environmental Science"
101;21101063726;"Natural Sciences Education";journal;"21688281, 21688273";;-;13;31;61;736;45;53;0,78;23,74;53,73;0;9;United States;Northern America;"John Wiley and Sons Ltd";"2013-2023";"Agronomy and Crop Science; Animal Science and Zoology; Ecology; Education; Insect Science; Plant Science; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
102;21101019778;"Progress in Plant Protection";journal;"14274337, 20844883";;-;4;39;35;1082;5;35;0,14;27,74;64,10;0;9;Poland;Eastern Europe;"";"2019-2023";"Agronomy and Crop Science; Biochemistry; Plant Science; Pollution; Soil Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
103;21101024040;"Soil Systems";journal;"25718789";;-;26;72;152;4939;377;149;2,53;68,60;30,06;7;35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
