Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
96;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;26;74;125;0;66;0,00;4,81;26,09;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
97;6000162515;"Artibus et Historiae";journal;"03919064";0,101;Q3;10;26;23;1883;0;23;0,00;72,42;38,46;0;0;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
98;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,139;Q1;24;26;73;543;6;73;0,04;20,88;30,00;6;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
99;5600153387;"Positions";journal;"15278271, 10679847";0,101;Q3;29;26;26;1454;5;26;0,19;55,92;50,00;1;0;United States;Northern America;"Duke University Press";"2001-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
100;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,101;Q3;14;26;27;1324;0;25;0,00;50,92;34,62;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
101;16000154794;"Prospettiva";journal;"03940802";0,101;Q3;5;25;25;2081;2;24;0,08;83,24;56,00;0;0;Italy;Western Europe;"Centro Di della Edifimi";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
102;16100154786;"Revista de Estudios Hispanicos";journal;"0034818X";0,101;Q3;7;25;27;810;3;27;0,11;32,40;64,00;0;0;United States;Northern America;"Washington University in St. Louis";"2002-2012, 2015-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
103;5700179313;"Yale French Studies";book series;"00440078";0,101;Q3;13;25;25;421;0;23;0,00;16,84;34,78;0;0;United States;Northern America;"Yale University Press";"2002-2014, 2018-2019, 2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;6000152719;"Aperture";journal;"00036420";0,101;Q2;5;24;15;403;0;15;0,00;16,79;30,77;0;0;United States;Northern America;"Aperture Foundation, Inc.";"2002-2017, 2019-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
105;70540;"Art History";journal;"14678365, 01416790";0,123;Q1;23;24;84;1491;14;80;0,16;62,13;48,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
106;21101075266;"Journal of Cinema and Media Studies";journal;"25784919, 25784900";;-;27;24;24;928;0;24;0,00;38,67;34,78;1;0;United States;Northern America;"University of Texas Press";"2018-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
107;6000152763;"Konsthistorisk Tidskrift";journal;"16512294, 00233609";0,101;Q3;7;24;52;641;2;48;0,03;26,71;39,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1932-2023";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
108;51851;"Papers of the British School at Rome";journal;"00682462";0,105;Q1;24;24;87;563;6;87;0,07;23,46;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
109;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,102;Q2;32;23;14;376;3;12;0,21;16,35;47,06;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
110;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,134;Q1;34;23;24;510;4;20;0,17;22,17;66,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
111;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,121;Q1;20;23;86;1028;18;83;0,22;44,70;45,45;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
112;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,101;Q4;11;23;36;121;1;31;0,03;5,26;39,13;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
113;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,101;Q3;3;23;22;367;0;22;0,00;15,96;43,48;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
114;16000154760;"Sculpture Review";journal;"07475284, 26323494";0,101;Q3;2;23;22;26;0;22;0,00;1,13;61,11;0;0;United States;Northern America;"National Sculpture Society";"2002-2007, 2009-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
115;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,140;Q1;27;23;25;1156;3;24;0,12;50,26;54,55;1;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
116;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,101;Q3;8;23;29;1998;1;29;0,03;86,87;34,78;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
117;6000152720;"American Art";journal;"15496503, 10739300";0,110;Q1;11;22;34;663;4;28;0,16;30,14;47,06;0;0;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
118;5800208396;"Journal of American Culture, The";journal;"1542734X, 15427331";;-;20;22;0;522;0;0;0,00;23,73;44,44;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1999, 2003-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
119;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,403;Q1;65;22;84;1159;66;74;0,61;52,68;57,69;9;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
120;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,101;Q3;5;22;22;1879;1;16;0,05;85,41;58,82;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
121;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,101;Q3;2;21;20;717;1;20;0,05;34,14;25,00;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
122;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,121;-;14;21;59;577;1;50;0,03;27,48;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Medicine; Social Sciences"
123;21101021025;"French Screen Studies";journal;"26438941, 2643895X";;-;12;21;40;264;4;38;0,10;12,57;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Communication; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
124;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,124;Q1;19;21;22;1283;5;22;0,23;61,10;55,00;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
125;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,102;Q2;8;21;9;1801;1;9;0,11;85,76;55,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
126;6000159801;"Oriental Art";journal;"00305278";0,101;Q4;3;21;34;799;1;33;0,03;38,05;44,44;0;0;United Kingdom;Western Europe;"Oriental Art Magazine";"2002-2004, 2006, 2012";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
127;5700152989;"Salmagundi";journal;"00363529";0,101;Q3;6;21;24;35;0;23;0,00;1,67;29,41;0;0;United States;Northern America;"Skidmore College";"1987, 2002-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
128;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,112;Q1;6;21;14;783;1;14;0,07;37,29;60,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
129;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,102;Q2;12;20;11;2128;1;10;0,09;106,40;38,89;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
130;16200154704;"Criticism";journal;"00111589, 15360342";0,102;Q2;22;20;12;764;0;12;0,00;38,20;40,00;0;0;United States;Northern America;"Wayne State University Press";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
131;5700153194;"German Quarterly, The";journal;"00168831";0,101;Q3;12;20;18;729;2;18;0,11;36,45;78,95;0;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
132;5900152888;"Grey Room";journal;"15263819";0,111;Q1;20;20;30;514;6;30;0,20;25,70;35,00;1;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
133;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,111;Q1;23;20;70;1048;2;65;0,03;52,40;45,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
134;21100887517;"Journal of Dance Education";journal;"15290824, 2158074X";;-;20;20;46;410;6;31;0,13;20,50;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
135;16400154758;"Journal of Popular Film and Television";journal;"19306458, 01956051";0,109;Q1;21;20;66;514;8;66;0,04;25,70;36,84;0;0;United States;Northern America;"Routledge";"1978-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
136;5700188156;"Postmodern Culture";journal;"10531920";0,101;Q2;12;20;16;601;1;14;0,06;30,05;36,84;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
137;56361;"Reales Sitios";journal;"04860993";0,101;Q3;6;20;18;1048;0;18;0,00;52,40;38,10;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Visual Arts and Performing Arts (Q3); Conservation (Q4)";"Arts and Humanities"
138;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;20;66;555;4;63;0,04;27,75;21,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
139;18612;"Renaissance and Reformation";journal;"0034429X";0,102;Q2;8;20;16;987;0;12;0,00;49,35;33,33;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
140;5900152861;"Visual Resources";journal;"01973762";;-;11;20;51;112;2;46;0,00;5,60;46,67;1;0;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
141;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q2;5;19;14;349;1;14;0,07;18,37;61,11;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
142;16400154756;"French Forum";journal;"15341836, 00989355";0,101;Q3;8;19;21;559;0;21;0,00;29,42;55,56;0;0;United States;Northern America;"University of Pennsylvania Press";"2002-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;16300154785;"Lotus International";journal;"11249064";0,102;Q2;4;19;12;129;0;12;0,00;6,79;10,53;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
144;17100154756;"Theaterheute";journal;"00405507";0,101;Q3;1;19;20;0;0;18;0,00;0,00;55,56;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
145;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,100;Q4;16;19;72;785;8;68;0,16;41,32;61,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
146;16100154742;"Annual of the British School at Athens";journal;"00682454";0,188;Q1;25;18;61;1777;14;61;0,19;98,72;52,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
147;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,101;Q3;19;18;17;594;0;17;0,00;33,00;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
148;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,106;Q1;26;18;52;1044;7;51;0,14;58,00;47,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
149;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,101;Q3;10;18;20;1527;2;20;0,10;84,83;40,00;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
150;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;18;15;551;1;15;0,07;30,61;50,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
151;17100154743;"Shakespeare Survey";book series;"00809152";0,101;Q3;10;18;23;767;1;22;0,04;42,61;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2008";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
152;21213;"Speculum";journal;"20408072, 00387134";0,143;Q1;28;18;19;2479;10;19;0,53;137,72;44,44;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
153;5700161790;"Visual Communication";journal;"14703572, 17413214";0,227;Q1;45;18;22;392;8;21;0,36;21,78;34,78;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
154;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q1;43;17;56;308;30;56;0,46;18,12;11,11;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
155;16100154730;"Journal of Film and Video";journal;"07424671, 19346018";0,102;Q2;15;17;13;425;0;11;0,00;25,00;31,25;0;0;United States;Northern America;"University of Illinois Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
156;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,101;Q4;20;17;49;549;4;32;0,09;32,29;35,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
157;23808;"Scriptorium";journal;"00369772";0,103;Q2;9;17;20;826;0;7;0,00;48,59;25,00;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
158;6000152913;"Sculpture Journal";journal;"13662724";0,101;Q3;6;17;17;831;2;17;0,12;48,88;47,06;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
159;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,124;Q1;28;17;23;1003;9;23;0,39;59,00;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
160;14403;"Victorian Studies";journal;"15272052, 00425222";0,124;Q1;26;17;23;728;5;23;0,22;42,82;64,71;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
161;80375;"Antiquaries Journal";journal;"00035815";0,100;Q4;17;16;52;932;4;41;0,09;58,25;32,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
162;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,100;Q4;15;16;39;529;0;37;0,00;33,06;50,00;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;6000188770;"Master Drawings";journal;"00255025";0,101;Q3;6;16;17;522;1;17;0,06;32,63;41,18;0;0;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
164;17500155002;"Negentiende Eeuw";journal;"13818546";0,101;Q2;4;16;15;498;0;15;0,00;31,13;46,67;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
165;22361;"Print Quarterly";journal;"02658305";0,101;Q3;8;16;19;410;0;19;0,00;25,63;26,67;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
166;21100975556;"South African Theatre Journal";journal;"21637660, 10137548";;-;8;16;50;192;5;46;0,12;12,00;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2012, 2014-2023";"Visual Arts and Performing Arts";"Arts and Humanities"
167;6000162163;"Studies in the History of Art";journal;"00917338";;-;5;16;0;666;0;0;0,00;41,63;50,00;0;0;United States;Northern America;"Carl Hanser Verlag GmbH &amp; Co. KG";"2003-2005, 2008-2009";"Visual Arts and Performing Arts";"Arts and Humanities"
168;5700154419;"Text and Performance Quarterly";journal;"10462937";0,317;Q1;35;16;52;776;29;51;0,55;48,50;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
169;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,103;Q2;49;16;37;371;6;37;0,12;23,19;36,00;1;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
170;6000152751;"African Arts";journal;"19372108, 00019933";0,101;Q2;14;15;14;298;1;14;0,07;19,87;90,00;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
171;6700153216;"Architectural History";journal;"0066622X";0,101;Q3;12;15;20;469;5;20;0,25;31,27;43,75;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
172;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,101;Q4;15;15;33;882;0;32;0,00;58,80;46,67;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,101;Q4;13;15;34;971;2;34;0,00;64,73;35,71;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
174;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,101;Q3;5;15;16;464;0;16;0,00;30,93;64,29;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q2); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
175;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,100;Q4;15;15;43;760;3;41;0,09;50,67;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
176;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;15;16;1070;0;16;0,00;71,33;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
177;8400155274;"Revue de Esthetique";book series;"00352292";0,101;Q4;1;15;34;100;0;34;0,00;6,67;33,33;0;0;France;Western Europe;"Presses Universitaires de France";"2002-2005";"Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
178;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";;-;18;15;0;280;0;0;0,00;18,67;57,14;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
179;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,103;Q2;7;15;7;283;0;7;0,00;18,87;58,33;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
180;16300154770;"Emblematica";journal;"0885968X";0,105;Q1;4;14;4;518;0;4;0,00;37,00;14,29;0;0;United States;Northern America;"A M S Press, Inc.";"2002-2003, 2005, 2007-2011";"Visual Arts and Performing Arts (Q1); History (Q3)";"Arts and Humanities"
181;11600153482;"Film Quarterly";journal;"00151386, 15338630";0,100;Q4;25;14;41;243;5;40;0,17;17,36;35,29;0;0;United States;Northern America;"University of California Press";"1969-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
182;16300154717;"Journal of African Archaeology";journal;"16121651";;-;29;14;0;603;0;0;0,00;43,07;37,50;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
183;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,188;Q1;13;14;33;267;6;31;0,10;19,07;64,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
184;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;13;22;934;0;21;0,00;71,85;21,43;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
185;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q3;6;13;15;419;0;15;0,00;32,23;53,85;0;0;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
