Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
121;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,549;-;52;35;104;1441;130;92;1,10;41,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q1); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
122;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
123;28632;"Biostatistics";journal;"14654644, 14684357";2,142;Q1;93;59;185;1426;523;176;2,57;24,17;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
124;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,945;Q2;44;63;197;1423;138;194;0,67;22,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
125;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,646;Q1;151;33;106;1414;683;103;6,29;42,85;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
126;25057;"Mathematical Social Sciences";journal;"01654896";0,648;Q3;42;69;181;1384;110;179;0,58;20,06;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
127;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,596;Q1;125;34;89;1375;303;88;2,46;40,44;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
128;21100255064;"Mendel";journal;"18033814";0,204;-;15;103;230;1373;107;229;0,55;13,33;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Computational Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
129;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,869;Q1;90;47;148;1348;344;139;2,14;28,68;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
130;14233;"Statistical Papers";journal;"09325026, 16139798";0,804;Q2;46;76;193;1347;177;191;0,98;17,72;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
131;12837;"Metrika";journal;"1435926X, 00261335";0,885;Q2;46;62;141;1333;123;140;0,79;21,50;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
132;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,217;Q1;77;47;162;1329;235;161;1,06;28,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
133;56494;"OR Spectrum";journal;"01716468, 14366304";1,778;Q1;79;41;117;1329;280;111;2,20;32,41;Germany;Western Europe;"Springer Verlag";"1979-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
134;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,029;Q2;80;39;131;1319;222;127;1,56;33,82;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
135;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,596;Q2;68;39;122;1314;156;121;1,22;33,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
136;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,926;Q1;53;50;160;1302;195;160;1,22;26,04;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
137;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,793;Q2;68;35;73;1298;121;65;1,35;37,09;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
138;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,438;Q3;47;52;175;1285;133;151;0,61;24,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
139;27928;"Utilitas Mathematica";journal;"03153681";0,540;Q3;32;90;233;1278;91;233;0,42;14,20;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
140;24358;"Journal of Heuristics";journal;"13811231, 15729397";1,281;Q1;73;36;96;1261;256;92;2,06;35,03;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Control and Optimization (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Mathematics"
141;5000158106;"Central European Journal of Operations Research";journal;"16139178, 1435246X";0,553;Q2;42;40;104;1260;98;99;0,97;31,50;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Management Science and Operations Research (Q2)";"Decision Sciences"
142;27677;"Journal of Manufacturing Processes";journal;"15266125";0,945;Q2;94;61;46;1253;86;46;1,62;20,54;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
143;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,111;Q4;25;65;34;1246;2;34;0,06;19,17;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
144;11600154157;"TQM Journal";journal;"17542731";0,610;Q2;79;41;142;1246;209;140;1,16;30,39;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
145;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,198;Q3;16;56;110;1220;32;91;0,29;21,79;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
146;14785;"Statistics";journal;"02331888, 10294910";0,594;Q3;39;63;133;1218;75;132;0,44;19,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
147;28930;"Computational Statistics";journal;"09434062";0,362;Q3;51;44;131;1216;97;127;0,85;27,64;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
148;23110;"Asia-Pacific Journal of Operational Research";journal;"02175959, 17937019";0,440;Q3;37;48;134;1205;101;132;0,62;25,10;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1991, 1996-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
149;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,380;Q2;38;37;132;1203;89;129;0,67;32,51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
150;16106;"Foresight";journal;"14659832, 14636689";0,474;Q2;40;37;125;1195;109;120;0,90;32,30;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
151;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,227;Q2;56;42;124;1194;107;118;0,78;28,43;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
152;19900192134;"Decision Sciences Journal of Innovative Education";journal;"15404609, 15404595";0,215;Q3;28;30;36;1191;28;35;0,78;39,70;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
153;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,361;Q2;46;14;46;1162;73;46;1,16;83,00;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q2); E-learning (Q2); Information Systems and Management (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
154;14882;"Test";journal;"11330686, 18638260";1,238;Q2;49;49;131;1135;128;101;0,92;23,16;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
155;11200153507;"Journal of Mixed Methods Research";journal;"15586898, 15586901";0,796;Q2;65;28;62;1130;216;52;3,10;40,36;United States;Northern America;"SAGE Publications Ltd";"2007-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Social Sciences"
156;5000153602;"Pesquisa Operacional";journal;"01017438";0,282;Q3;25;31;104;1128;48;101;0,40;36,39;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
157;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,435;Q3;41;55;172;1117;99;172;0,39;20,31;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
158;11700154400;"TOP";journal;"11345764, 18638279";0,524;-;31;54;105;1103;62;87;0,66;20,43;Germany;Western Europe;"";"1993-1996, 2003, 2007-2023";"Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Mathematics"
159;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,635;Q2;65;30;75;1095;143;54;1,92;36,50;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
160;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,735;Q2;43;52;160;1086;111;160;0,61;20,88;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
161;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,193;Q4;52;35;29;1085;20;27;0,69;31,00;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Transportation (Q3); Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
162;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,742;Q2;44;20;35;1082;97;33;3,08;54,10;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Human-Computer Interaction (Q1); Management Information Systems (Q1); Accounting (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
163;19124;"Queueing Systems";journal;"15729443, 02570130";0,462;Q3;58;47;156;1075;129;151;0,68;22,87;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
164;21100202502;"International Journal of Mathematics in Operational Research";journal;"17575850, 17575869";0,459;Q2;29;39;97;1070;122;97;1,30;27,44;Switzerland;Western Europe;"Inderscience";"2009-2023";"Decision Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Decision Sciences; Mathematics"
165;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,665;Q3;57;39;105;1061;169;102;1,57;27,21;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
166;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,882;Q2;30;30;52;1059;102;52;1,96;35,30;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
167;21100790518;"International Journal of Management Science and Engineering Management";journal;"17509653, 17509661";0,294;Q2;32;37;130;1035;79;130;0,63;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Engineering (miscellaneous) (Q2); Information Systems and Management (Q2); Management Science and Operations Research (Q3); Mechanical Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
168;12068;"International Statistical Review";journal;"03067734, 17515823";0,476;Q3;62;29;83;1031;79;67;0,95;35,55;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
169;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,418;Q3;28;25;37;1030;42;28;1,22;41,20;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
170;19900192221;"Journal of Management Control";journal;"2191477X, 21914761";0,146;Q4;28;19;69;1023;14;57;0,12;53,84;Germany;Western Europe;"Physica-Verlag";"2011-2023";"Management Information Systems (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
171;21100421900;"Information and Computer Security";journal;"20564961";0,253;Q3;57;23;66;1016;110;66;1,57;44,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
172;19900193531;"Advances in Decision Sciences";journal;"20903367, 20903359";0,183;Q4;20;42;39;1015;30;39;0,77;24,17;Taiwan;Asiatic Region;"Asia University";"2010-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Decision Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
173;21100896490;"ETS Research Report Series";journal;"23308516";;-;23;24;125;995;6;125;0,03;41,46;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014, 2018-2023";"Applied Psychology; Education; Social Psychology; Statistics, Probability and Uncertainty";"Decision Sciences; Psychology; Social Sciences"
174;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,417;Q3;53;33;104;992;149;100;1,14;30,06;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Environmental Science; Mathematics"
175;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,137;Q4;29;14;54;984;41;50;0,96;70,29;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
176;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,112;Q4;27;21;25;983;8;24;0,40;46,81;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science (miscellaneous) (Q4); Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
177;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,160;-;22;26;60;982;17;58;0,31;37,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
178;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
179;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
180;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,540;Q1;92;37;150;956;261;150;1,62;25,84;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
181;21100377744;"International Journal of Lean Six Sigma";journal;"20404166, 20404174";0,871;Q2;52;19;41;953;74;41;1,80;50,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
182;144810;"Journal of Modern Applied Statistical Methods";journal;"15389472";0,200;Q4;40;51;187;945;27;185;0,09;18,53;United States;Northern America;"Wayne State University";"2002-2021";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
183;12303;"Information and Management";journal;"03787206";1,523;Q1;191;36;140;922;749;140;4,17;25,61;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
184;26386;"Electronic Communications in Probability";journal;"1083589X";0,896;Q2;38;60;178;921;115;178;0,60;15,35;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
185;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
186;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";1,007;Q2;39;23;72;918;118;61;1,81;39,91;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
187;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,168;Q4;24;21;44;915;29;43;0,66;43,57;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
188;21100438074;"Journal of Modelling in Management";journal;"17465672, 17465664";0,171;Q4;40;23;63;914;31;51;0,56;39,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Decision Sciences (miscellaneous) (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
189;21100220162;"ICU Director";journal;"19444524, 19444516";0,116;Q4;5;43;77;906;8;65;0,10;21,07;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
190;21100935763;"Health Systems";journal;"20476973, 20476965";;-;20;14;0;901;0;0;0,00;64,36;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Computer Science Applications; Health Informatics; Health Information Management; Health Policy";"Computer Science; Health Professions; Medicine"
191;19700187506;"International Journal of Shipping and Transport Logistics";journal;"17566517, 17566525";0,760;Q2;28;23;69;901;118;69;1,49;39,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
192;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,198;Q3;19;23;69;895;41;69;0,48;38,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q3); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences"
193;19713;"Journal of High Technology Management Research";journal;"10478310";0,284;Q3;55;15;42;895;44;41;0,50;59,67;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
194;11900154344;"Foundations and Trends in Technology, Information and Operations Management";journal;"15719545";1,175;Q1;17;5;8;894;8;8;0,80;178,80;United States;Northern America;"Now Publishers Inc";"2005, 2007-2014, 2016-2023";"Management Science and Operations Research (Q1)";"Decision Sciences"
195;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,257;Q3;15;22;60;894;66;60;0,51;40,64;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
196;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,425;Q3;59;24;86;888;75;81;0,69;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
197;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,210;Q1;37;23;66;869;187;66;3,67;37,78;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
198;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,555;Q2;47;27;81;869;179;73;2,26;32,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
199;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;26;0;864;0;0;0,00;33,23;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
200;21100285030;"International Journal of Multicriteria Decision Making";journal;"20401078, 2040106X";0,246;Q3;15;22;25;857;11;19;0,44;38,95;Switzerland;Western Europe;"Inderscience";"2010-2019, 2021-2022";"Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
201;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
202;145729;"Statistical Methods and Applications";journal;"16182510, 1613981X";0,407;Q3;34;31;95;840;64;93;0,48;27,10;Germany;Western Europe;"";"1996-1997, 2000-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
