Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;24201;"Expert Systems with Applications";journal;"09574174";0,292;Q2;271;60;258;1494;119;258;0,45;24,90;19,27;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering"
63;31717;"Computes Rendus - Academie des Sciences, Serie II: Mecanique, Physique, Chimie, Astronomie";journal;"12518069";0,293;Q2;10;0;59;0;17;42;0,00;0,00;0,00;0;0;France;Western Europe;"Gauthier Villars Editeur";"1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
62;12763;"International Journal of Technology Management";journal;"17415276, 02675730";0,295;Q2;66;102;341;2935;159;341;0,43;28,77;19,77;5;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1986-1989, 1996-2023";"Engineering (miscellaneous) (Q2); Industrial Relations (Q2); Law (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
61;23646;"Journal of Science Education and Technology";journal;"10590145, 15731839";0,295;Q1;80;27;86;801;13;86;0,17;29,67;27,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2004-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
60;19080;"Computers in Industry";journal;"01663615";0,300;Q1;129;67;233;1099;84;231;0,32;16,40;6,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Engineering"
59;32052;"International Journal of Rock Mechanics and Mining Sciences &amp; Geomechanics Abstracts";journal;"01489062";0,303;Q1;75;43;370;845;262;369;0,62;19,65;5,80;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1964-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
58;29231;"Forschung im Ingenieurwesen/Engineering Research";journal;"00157899, 14340860";0,310;Q1;27;34;104;816;35;104;0,40;24,00;12,90;0;0;Germany;Western Europe;"Springer Verlag";"1930-1931, 1964-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
57;12345;"International Journal of Engineering Education";journal;"0949149X";0,317;Q1;61;60;154;647;33;154;0,21;10,78;14,29;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
56;20575;"Journal of Engineering and Technology Management - JET-M";journal;"18791719, 09234748";0,322;Q1;75;14;44;631;17;44;0,31;45,07;14,81;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q2); Strategy and Management (Q2); Information Systems and Management (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
55;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,337;Q1;78;23;29;878;18;18;0,62;38,17;23,53;12;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
54;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,339;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
53;36450;"Design Studies";journal;"0142694X";0,342;Q1;111;31;75;652;56;74;0,73;21,03;34,78;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
52;16215;"International Journal of Numerical Methods for Heat and Fluid Flow";journal;"09615539";0,342;-;70;48;141;939;55;141;0,42;19,56;11,27;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Computer Science Applications (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
51;13086;"Institution of Chemical Engineers Symposium Series";conference and proceedings;"03070492";0,343;-;17;71;232;932;66;227;0,27;13,13;13,79;0;0;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous)";"Chemical Engineering; Engineering"
50;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,350;Q1;62;52;137;1165;61;137;0,44;22,40;6,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
49;66994;"Boundary elements communications";journal;"1353825X";0,397;Q1;5;4;41;43;15;41;0,17;10,75;0,00;0;0;United Kingdom;Western Europe;"Computational Mechanics Publications";"1995-1997, 1999";"Engineering (miscellaneous) (Q1)";"Engineering"
48;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,400;Q1;63;24;74;503;43;74;0,43;20,96;5,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
47;22117;"Tribology Series";journal;"01678922";0,408;Q1;26;98;189;2474;70;189;0,46;25,24;8,94;0;0;Netherlands;Western Europe;"Elsevier";"1978, 1980-1983, 1985, 1987, 1989-2004";"Engineering (miscellaneous) (Q1)";"Engineering"
46;18089;"Advances in Engineering Software";journal;"18735339, 09659978";0,410;Q1;100;89;222;1621;100;220;0,45;18,21;8,96;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1992-2023";"Engineering (miscellaneous) (Q1); Software (Q2)";"Computer Science; Engineering"
45;98706;"Soil Technology";journal;"09333630";0,422;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"CATENA Verlag";"1988-1997";"Engineering (miscellaneous) (Q1)";"Engineering"
44;145625;"Ionics";journal;"09477047, 18620760";0,424;Q1;73;67;204;1361;105;204;0,48;20,31;19,05;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
43;71966;"Applied Superconductivity";journal;"09641807";0,442;Q1;17;54;187;697;97;187;0,38;12,91;8,87;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1999";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
42;93553;"Journal of Mathematical Systems, Estimation, and Control";journal;"10520600";0,445;Q1;19;0;128;0;29;128;0,23;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
41;33947;"Gas Separation and Purification";journal;"09504214";0,459;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1987-1996";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Engineering"
40;12349;"International Journal of Engineering Science";journal;"00207225";0,487;Q1;131;108;338;2169;173;338;0,43;20,08;14,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Engineering (miscellaneous) (Q1)";"Engineering"
39;36508;"International Journal of Rapid Solidification";journal;"02650916";0,491;Q1;6;0;13;0;8;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1984-1996";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
38;84521;"Supramolecular Science";journal;"09685677";0,501;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-1998";"Engineering (miscellaneous) (Q1)";"Engineering"
37;40752;"Analusis";journal;"03654877";0,519;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1973-1989, 1995-2000";"Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemistry; Engineering"
36;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";0,527;Q1;187;36;85;529;52;84;0,68;14,69;25,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
35;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,529;Q1;36;10;27;263;17;27;0,35;26,30;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
34;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,575;Q1;126;56;150;1398;85;147;0,39;24,96;33,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
33;67856;"Quantum and Semiclassical Optics";journal;"13555111";0,611;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1995-1998";"Engineering (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2)";"Engineering; Physics and Astronomy"
32;18186;"Engineering with Computers";journal;"14355663, 01770667";0,625;Q1;83;28;67;747;46;67;0,35;26,68;2,08;0;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
31;25406;"European Journal of Control";journal;"09473580";0,642;Q1;71;37;81;724;51;81;0,50;19,57;16,67;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
30;145515;"Waves in Random and Complex Media (discontinued)";journal;"17455049, 17455030";0,649;Q1;61;38;92;1056;66;92;0,84;27,79;15,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
29;22949;"Research Technology Management";journal;"19300166, 08956308";0,650;Q1;79;37;118;407;93;118;0,60;11,00;10,77;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1989, 1995-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
28;18189;"Finite Elements in Analysis and Design";journal;"0168874X";0,682;Q1;91;48;209;1937;129;208;0,67;40,35;7,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computer Graphics and Computer-Aided Design (Q2); Analysis (Q3)";"Computer Science; Engineering; Mathematics"
27;15443;"Metrologia";journal;"00261394, 16817575";0,690;Q1;88;93;249;1084;147;248;0,70;11,66;17,16;3;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1965-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
26;35619;"Ingenieur-Archiv";journal;"00201154";0,711;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1929-1944, 1947-1992";"Mechanical Engineering (Q1)";"Engineering"
25;18160;"Computers and Fluids";journal;"00457930";0,722;Q1;130;39;147;956;127;147;0,74;24,51;5,77;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1)";"Computer Science; Engineering"
24;26644;"Concurrent Engineering Research and Applications";journal;"15312003, 1063293X";0,732;Q1;45;29;94;622;98;87;0,87;21,45;19,40;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
23;52686;"Pure and Applied Optics";journal;"09639659";0,774;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-1998";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
22;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,856;Q1;48;22;16;464;22;16;1,38;21,09;7,14;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
21;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,889;Q1;193;175;412;6238;602;412;1,36;35,65;11,85;7;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
20;18184;"Engineering Computations";journal;"02644401";0,901;Q1;65;42;135;785;81;135;0,56;18,69;14,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering"
19;22900;"Research Policy";journal;"00487333";0,902;Q1;289;47;184;2167;239;184;1,07;46,11;20,78;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
18;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,911;Q1;82;82;212;1604;139;212;0,56;19,56;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Engineering; Mathematics"
17;38315;"Microporous Materials";journal;"09276513";0,926;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1997";"Chemistry (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemistry; Engineering; Materials Science"
16;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,962;Q1;82;85;264;1598;142;264;0,45;18,80;21,01;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
15;15526;"Measurement Science and Technology";journal;"09570233, 13616501";0,979;Q1;156;237;722;4369;601;722;0,78;18,43;10,96;7;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1990-2023";"Engineering (miscellaneous) (Q1); Instrumentation (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics; Physics and Astronomy"
14;15995;"Composites Science and Technology";journal;"02663538";1,018;Q1;249;218;472;4741;471;471;0,86;21,75;15,53;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Ceramics and Composites (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Materials Science"
13;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";1,087;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
12;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";1,121;Q1;153;205;453;4961;657;452;1,35;24,20;11,41;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
11;83936;"Journal de Physique II";journal;"11554312";1,331;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1995-1997";"Atomic and Molecular Physics, and Optics (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
10;27679;"Journal of Product Innovation Management";journal;"15405885, 07376782";1,443;Q1;171;36;128;1771;156;128;0,80;49,19;6,56;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
9;37435;"Journal De Physique, I";journal;"11554304";1,754;Q1;42;0;257;0;577;257;2,01;0,00;0,00;0;0;France;Western Europe;"Les Editions de Physique";"1994-1997";"Engineering (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Engineering; Physics and Astronomy"
8;21493;"Reviews in Computational Chemistry";book series;"10693599";1,801;Q1;48;6;34;912;152;34;3,16;152,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
7;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;9,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
6;27545;"European Physical Journal C";journal;"14346052, 14346044";3,486;Q1;193;363;794;14320;2804;793;3,83;39,45;13,78;0;0;Germany;Western Europe;"";"1991-1995, 1998-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
5;84423;"Bulletin de l'industrie Petroliere";journal;"03004554";;-;0;8;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Bureau d'informations professionnelles";"1999-2000";"Engineering (miscellaneous)";"Engineering"
4;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;43;123;440;26;116;0,24;10,23;15,56;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
3;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";;-;39;4;0;55;0;0;0,00;13,75;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous)";"Computer Science; Engineering; Mathematics"
2;12509;"Journal of Integrated Design and Process Science";journal;"10920617, 18758959";;-;20;20;0;368;0;0;0,00;18,40;9,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1999-2022";"Engineering (miscellaneous)";"Engineering"
1;68514;"PIRA International Conference Proceedings";conference and proceedings;"-";;-;2;17;0;5;0;0;0,00;0,29;0,00;0;0;United Kingdom;Western Europe;"Pira Int";"1999, 2003-2004";"Engineering (miscellaneous)";"Engineering"
