Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
92;5800207635;"Theoria (Spain)";journal;"04954548";0,156;Q3;17;18;52;681;9;49;0,09;37,83;Spain;Western Europe;"UPV/EHU Press";"2003-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
93;12616;"Dynamis";journal;"02119536";0,171;Q3;15;19;51;477;13;50;0,25;25,11;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
94;52437;"Oceania";journal;"00298077";0,310;Q2;29;21;51;979;29;51;0,47;46,62;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
95;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,495;Q2;35;14;50;576;100;38;1,91;41,14;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Policy (Q2); History and Philosophy of Science (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
96;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,123;Q4;6;52;49;2897;11;47;0,22;55,71;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
97;21818;"Nuncius / Istituto e museo di storia della scienza";journal;"03947394, 18253911";0,155;Q3;9;16;48;1096;7;46;0,16;68,50;Netherlands;Western Europe;"Brill Academic Publishers";"1986-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
98;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;25;47;753;6;44;0,13;30,12;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
99;15015;"Agricultural History Review";journal;"00021490";0,605;Q1;22;14;46;1275;19;42;0,45;91,07;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
100;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;15;45;93;1;45;0,03;6,20;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
101;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;44;240;5;41;0,13;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
102;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,515;Q1;36;12;43;612;28;43;0,61;51,00;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
103;19700201344;"OAH Magazine of History";journal;"0882228X";0,101;Q4;5;38;42;763;4;29;0,10;20,08;United States;Northern America;"Organization of American Historians";"2011-2013";"Education (Q4); History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
104;19900191620;"Engineering Studies";journal;"19378629, 19408374";1,027;Q1;27;12;39;539;61;33;1,44;44,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education (Q1); Engineering (miscellaneous) (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Engineering; Social Sciences"
105;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";2,987;Q1;81;10;39;572;208;37;4,20;57,20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
106;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,204;Q3;10;16;38;1054;8;34;0,19;65,88;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
107;22677;"Ambix";journal;"17458234, 00026980";0,150;Q3;14;13;36;1320;9;33;0,27;101,54;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"History and Philosophy of Science (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
108;5700163879;"KronoScope";journal;"1567715X, 15685241";0,103;Q4;10;7;36;168;2;28;0,07;24,00;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
109;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,134;Q3;48;38;36;1290;18;28;0,50;33,95;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
110;7200153167;"Phronesis";journal;"00318868, 15685284";0,111;Q4;30;13;36;451;15;35;0,33;34,69;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
111;20094;"Centaurus";journal;"16000498, 00088994";0,191;Q3;13;21;35;446;23;32;0,52;21,24;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
112;17700156416;"Handbook of the History of Logic";book series;"18745857";0,438;Q2;23;24;35;2911;23;0;0,17;121,29;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2006-2009, 2011-2012, 2014";"Philosophy (Q1); History and Philosophy of Science (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
113;21100202750;"Historia (Chile)";journal;"00732435";0,215;Q2;15;12;35;1167;9;35;0,26;97,25;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
114;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,688;Q1;24;32;35;1317;49;35;1,67;41,16;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q1)";"Arts and Humanities"
115;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,111;Q4;10;14;35;713;15;35;0,32;50,93;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
116;28482;"Gesnerus";journal;"00169161";0,179;Q3;12;15;34;349;5;31;0,10;23,27;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
117;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,138;Q3;6;0;33;0;3;32;0,16;0,00;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q3)";"Arts and Humanities"
118;19900191992;"Filozofia Nauki";journal;"12306894";0,101;Q4;6;34;33;813;5;30;0,15;23,91;Poland;Eastern Europe;"Warsaw University";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
119;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;33;0;1;31;0,04;0,00;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
120;24277;"Studia Linguistica";journal;"00393193";0,515;Q1;33;10;33;528;21;33;0,50;52,80;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
121;18959;"Medizinhistorisches Journal";journal;"00258431";0,126;Q3;13;11;32;860;11;31;0,32;78,18;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1969-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
122;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;11;32;282;0;30;0,00;25,64;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
123;19700181208;"Aleph";journal;"15651525, 15533956";0,192;Q3;8;16;30;724;20;28;0,75;45,25;United States;Northern America;"Indiana University Press";"2009-2022";"Religious Studies (Q1); History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
124;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,111;Q4;11;0;29;0;1;29;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
125;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,111;Q4;21;9;28;624;15;27;0,40;69,33;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q3); Philosophy (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
126;21100314718;"Radix";journal;"01654322";0,101;Q4;2;24;28;233;0;23;0,00;9,71;Netherlands;Western Europe;"ForumC";"2011-2022";"History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
127;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,101;-;10;8;27;0;0;26;0,00;0,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
128;21100457423;"Technology and Change in History";book series;"1385920X";0,159;Q3;7;0;27;0;5;27;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2018-2020";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
129;19900193917;"Anales del Seminario de Historia de la Filosofia";journal;"19882564, 02112337";0,101;Q4;6;26;25;879;2;25;0,08;33,81;Spain;Western Europe;"Universidad Compultense Madrid";"2010-2023";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
130;21100407120;"Study of Time";book series;"01709704";0,110;Q4;5;0;24;0;3;18;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2016, 2021";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,120;Q4;10;13;24;1756;8;24;0,31;135,08;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
132;19700181414;"European Journal for Philosophy of Science";journal;"18794920, 18794912";0,158;Q3;28;24;22;1057;14;20;0,64;44,04;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
133;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,101;Q4;9;4;20;59;4;19;0,19;14,75;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
134;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,101;-;3;5;18;0;0;18;0,00;0,00;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
135;13984;"Revista de Historia Industrial";journal;"11327200";0,132;Q3;12;16;15;793;2;15;0,13;49,56;Spain;Western Europe;"Universitat de Barcelona";"1996, 2011-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
136;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,142;-;9;6;13;393;3;12;0,25;65,50;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
137;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";0,102;Q4;6;14;12;477;0;12;0,00;34,07;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
138;16200154731;"History of Technology";book series;"03075451";0,121;Q4;8;10;12;588;4;10;0,00;58,80;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
139;12130;"Historical Metallurgy";journal;"01423304";0,102;Q4;6;6;11;167;2;10;0,18;27,83;United Kingdom;Western Europe;"Historical Metallurgy Society Ltd.";"1983-1987, 2011-2013, 2015-2016";"Archeology (arts and humanities) (Q4); History and Philosophy of Science (Q4); Metals and Alloys (Q4)";"Arts and Humanities; Materials Science"
140;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,459;Q2;18;0;10;0;14;10;1,63;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q2); Health Informatics (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Computer Science; Medicine"
141;21100247071;"Science and Technology Studies";journal;"22434690";0,103;Q4;22;17;10;734;3;8;0,30;43,18;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q4)";"Arts and Humanities"
142;21100899641;"SCIAMVS";journal;"13454617";;-;7;3;9;69;1;7;0,11;23,00;Japan;Asiatic Region;"Kyoto Sangyo University";"2010-2018";"History and Philosophy of Science";"Arts and Humanities"
143;21100216969;"East Asian science, technology, and medicine";journal;"1562918X";0,103;Q4;6;9;8;501;1;7;0,13;55,67;Germany;Western Europe;"International Society for the History of East Asian Science, Technology and Medicine";"1999, 2011-2020, 2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
144;26057;"Philosophia Naturalis";journal;"00318027";0,150;Q3;3;15;8;329;4;7;0,50;21,93;Germany;Western Europe;"Vittorio Klostermann";"1973, 1987, 2010, 2012-2013";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
145;5000158706;"Synthesis Lectures on Engineers, Technology, and Society";book series;"19333641, 19333633";0,105;Q4;8;0;8;0;3;8;0,60;0,00;Switzerland;Western Europe;"Springer International Publishing";"2006-2011, 2013-2014, 2020, 2022-2023";"Education (Q4); Engineering (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Engineering; Social Sciences"
146;29433;"Research in Economic History";book series;"03633268";1,495;Q1;18;6;6;150;7;6;1,17;25,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
147;19900192733;"Cromohs";journal;"11237023";0,107;Q4;4;2;3;120;0;3;0,00;60,00;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
148;19800188061;"History of Geo- and Space Sciences";journal;"21905010, 21905029";;-;8;3;2;137;1;2;0,50;45,67;Germany;Western Europe;"Copernicus GmbH";"2011-2023";"Earth and Planetary Sciences (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Earth and Planetary Sciences"
149;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,111;Q4;3;1;2;86;0;2;0,00;86,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
150;21100407119;"Supplements to the Study of Time";book series;"18737463";0,121;Q4;3;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009, 2013-2014, 2019";"Philosophy (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
151;6500153223;"BSHM Bulletin";journal;"17498430";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
152;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;9;0;321;0;0;0,00;35,67;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
153;21100275429;"Galilaeana";journal;"19716052, 18253903";;-;3;9;0;479;0;0;0,00;53,22;Italy;Western Europe;"";"2012-2020, 2022";"History; History and Philosophy of Science";"Arts and Humanities"
154;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";;-;8;30;0;759;0;0;0,00;25,30;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science";"Arts and Humanities"
155;21100207202;"Principia";journal;"14144247, 18081711";;-;6;22;0;753;0;0;0,00;34,23;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2012-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
156;21100826956;"Quanta";journal;"13147374";;-;11;5;0;190;0;0;0,00;38,00;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"Atomic and Molecular Physics, and Optics; History and Philosophy of Science; Mathematical Physics";"Arts and Humanities; Mathematics; Physics and Astronomy"
157;21100437632;"Time, Astronomy, and Calendars";book series;"22116338, 2211632X";;-;6;2;0;910;0;0;0,00;455,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2014-2016, 2020-2021";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
