Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
92;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,307;Q1;48;31;73;923;81;71;1,04;29,77;18,52;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
93;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";1,302;-;41;21;70;581;61;70;0,73;27,67;12,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q1)";"Physics and Astronomy"
94;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,449;Q2;33;21;74;699;70;69;1,04;33,29;14,63;1;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
95;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,656;Q2;38;17;67;358;73;67;1,29;21,06;28,21;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
96;24907;"Distributed Computing";journal;"01782770, 14320452";1,067;Q1;51;28;72;921;100;66;1,42;32,89;10,29;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
97;144730;"Studies in Nonlinear Dynamics and Econometrics";journal;"15583708, 10811826";0,564;Q3;36;36;66;1290;54;66;0,78;35,83;25,76;8;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
98;21100324059;"Proceedings of COMPSTAT 2010 - 19th International Conference on Computational Statistics, Keynote, Invited and Contributed Papers";conference and proceedings;"-";0,202;-;8;0;64;0;52;62;0,81;0,00;0,00;0;0;Germany;Western Europe;"";"";"Statistics and Probability";"Mathematics"
99;21100274252;"Journal of Applied Geodesy";journal;"18629016, 18629024";0,675;Q2;27;26;61;460;57;61;0,94;17,69;23,44;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
100;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";1,254;Q1;25;18;61;531;49;61;0,85;29,50;17,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1)";"Mathematics"
101;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,497;Q3;20;17;62;298;32;61;0,41;17,53;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
102;7200153128;"Zeitschrift fur Evaluation";journal;"16195515";0,195;Q4;7;26;67;414;9;61;0,18;15,92;50,94;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2006-2013, 2015-2023";"Communication (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Mathematics; Psychology; Social Sciences"
103;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,776;Q2;40;25;69;845;167;59;1,72;33,80;19,23;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q2)";"Computer Science; Mathematics"
104;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";;-;15;5;62;115;11;59;0,12;23,00;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics; Safety, Risk, Reliability and Quality; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Engineering; Mathematics"
105;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,225;Q4;20;22;58;263;14;58;0,27;11,95;18,75;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
106;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,210;Q4;24;14;61;360;21;56;0,29;25,71;15,38;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
107;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,208;Q4;28;16;56;1161;35;55;0,61;72,56;21,43;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
108;14500154733;"Operational Research";journal;"11092858, 18661505";0,292;Q3;34;25;59;607;43;55;0,74;24,28;16,00;2;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Strategy and Management (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
109;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,524;Q2;20;10;53;175;30;53;0,57;17,50;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
110;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,257;Q4;27;15;54;350;27;53;0,51;23,33;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
111;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";1,334;Q1;39;24;62;655;90;52;1,55;27,29;35,00;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
112;21100266760;"VMV 2009 - Proceedings of the Vision, Modeling, and Visualization Workshop 2009";conference and proceedings;"-";0,206;-;12;0;53;0;28;52;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
113;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,299;Q3;18;19;51;398;20;51;0,41;20,95;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
114;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,412;Q3;26;59;75;1616;101;51;1,23;27,39;11,11;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q2); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
115;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,148;Q1;25;14;47;326;33;47;0,67;23,29;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Applied Mathematics (Q1); Analysis (Q2)";"Mathematics"
116;21100242807;"VMV 2011 - Vision, Modeling and Visualization";conference and proceedings;"-";0,194;-;10;0;49;0;32;47;0,65;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
117;21100199843;"Acta Mathematica Vietnamica";journal;"02514184";0,145;Q4;15;42;46;867;8;45;0,17;20,64;25,00;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
118;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,674;Q2;34;17;45;352;38;44;0,66;20,71;14,29;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q2)";"Mathematics"
119;8600153118;"Mathematics and Financial Economics";journal;"18629679";0,681;Q2;29;20;47;464;34;44;0,73;23,20;7,69;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Finance (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
120;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,116;Q4;8;12;54;238;7;43;0,09;19,83;0,00;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
121;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,314;Q3;36;21;46;690;65;42;1,29;32,86;5,00;0;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
122;21100324062;"Monte Carlo and Quasi-Monte Carlo Methods 2008";conference and proceedings;"-";0,310;-;9;0;44;0;31;42;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
123;21100242809;"VMV 2010 - Vision, Modeling and Visualization";conference and proceedings;"-";0,341;-;11;0;44;0;50;42;1,14;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Vision and Pattern Recognition; Modeling and Simulation";"Computer Science; Mathematics"
124;12100155617;"Blätter der DGFVM";journal;"18640281, 18640303";0,270;Q4;7;0;41;0;13;40;0,20;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1950-1997, 2001, 2007-2010";"Accounting (Q3); Applied Mathematics (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
125;19400158701;"Energy Systems";journal;"18683967, 18683975";0,415;Q3;35;19;39;839;60;38;1,54;44,16;14,55;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Energy (miscellaneous) (Q2); Economics and Econometrics (Q3); Modeling and Simulation (Q3)";"Economics, Econometrics and Finance; Energy; Mathematics"
126;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,593;Q2;19;20;39;435;38;38;0,94;21,75;15,79;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
127;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,584;Q2;35;21;38;666;110;37;2,89;31,71;12,20;0;0;Germany;Western Europe;"";"2010-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
128;11200153516;"Mathematische Semesterberichte";journal;"0720728X, 14321815";0,148;Q4;7;11;38;402;10;37;0,33;36,55;21,05;0;0;Germany;Western Europe;"Springer Verlag";"1992-1994, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
129;21100200411;"Developments in Mathematics";book series;"13892177";0,298;Q3;18;29;37;703;13;36;0,50;24,24;22,73;0;0;Germany;Western Europe;"Springer Verlag";"2005-2006, 2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
130;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,146;Q4;17;14;38;756;4;36;0,08;54,00;63,16;1;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
131;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
132;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,552;Q2;23;18;37;670;54;35;0,78;37,22;12,50;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Medicine (miscellaneous) (Q2); Signal Processing (Q2); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
133;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,209;Q4;24;14;32;327;23;32;0,72;23,36;8,89;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Neuroscience (miscellaneous) (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
134;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,216;Q1;44;14;31;544;144;31;3,86;38,86;12,90;1;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
135;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,293;Q3;15;20;24;358;12;24;0,50;17,90;15,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
136;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,410;Q3;21;59;23;1132;10;23;0,43;19,19;11,69;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
137;21100229268;"Proceedings of the 4th International Workshop on Enterprise Modelling and Information Systems Architectures, EMISA 2011";conference and proceedings;"-";0,229;-;8;0;24;0;19;23;0,79;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
138;19700175202;"GEM - International Journal on Geomathematics";journal;"18692672, 18692680";0,551;Q2;21;14;23;427;26;22;1,13;30,50;17,39;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Earth and Planetary Sciences; Mathematics"
139;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,121;-;5;0;21;0;8;20;0,38;0,00;0,00;0;0;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
140;5100152916;"Interaction of Mechanics and Mathematics";book series;"18606253, 18606245";0,101;Q4;6;10;20;38;0;20;0,00;3,80;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012-2014, 2016-2019";"Mathematical Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Mathematics"
141;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,524;Q1;49;9;19;454;45;19;2,62;50,44;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
142;21100367884;"Statistics and Risk Modeling";journal;"21931402, 21967040";0,230;Q4;21;16;20;383;7;19;0,35;23,94;29,17;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-2002, 2011-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
143;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,124;-;1;0;20;0;1;18;0,05;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
144;21100256122;"Differential Equations: Geometry, Symmetries and Integrability - The Abel Symposium 2008, Proceedings of the 5th Abel Symposium";conference and proceedings;"-";0,288;-;5;0;19;0;7;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Geometry and Topology";"Mathematics"
145;21100259560;"VRIPHYS 2011 - 8th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,162;-;7;0;18;0;11;16;0,61;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
146;21100285430;"Proceedings of the 23rd Workshop on (Constraint) Logic Programming 2009, WLP 2009";conference and proceedings;"-";0,190;-;4;0;17;0;3;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
147;21100259587;"VRIPHYS 2010 - 7th Workshop on Virtual Reality Interactions and Physical Simulations";conference and proceedings;"-";0,500;-;6;0;17;0;19;15;1,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
148;21100245114;"Bolyai Society Mathematical Studies";book series;"12174696";0,419;-;13;0;28;0;25;14;0,89;0,00;0,00;0;0;Germany;Western Europe;"Springer Berlin";"2010, 2013-2014, 2018-2019";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
149;21101060475;"Jahresbericht der Deutschen Mathematiker-Vereinigung";journal;"00120456";;-;14;12;23;287;12;14;0,52;23,92;15,38;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2010-2023";"Mathematics (miscellaneous)";"Mathematics"
150;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
151;21100229248;"Enterprise Modelling and Information Systems Architectures, EMISA 2009";conference and proceedings;"-";0,123;-;4;0;13;0;4;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
152;21101093357;"Statistics, Politics and Policy";journal;"21517509, 21946299";;-;11;6;12;250;21;12;1,75;41,67;52,63;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
153;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;0,00;0;0;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
154;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,241;Q4;17;3;10;51;7;10;0,70;17,00;14,29;0;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q4)";"Mathematics"
155;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;0,00;0;0;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
156;21100229135;"Modellierung 2010";conference and proceedings;"-";0,365;-;4;0;9;0;10;9;1,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
157;21100200442;"Ergebnisse der Mathematik und ihrer Grenzgebiete";book series;"00711136";0,402;Q3;18;0;8;0;10;8;2,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2006, 2008-2011, 2013, 2016-2019, 2021-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
158;21493;"Reviews in Computational Chemistry";book series;"10693599";1,623;Q1;48;0;20;0;49;8;0,90;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2007, 2009-2010, 2015";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Materials Science; Mathematics"
159;21100403505;"Advances in Nonlinear Analysis";journal;"2191950X, 21919496";;-;36;14;0;366;0;0;0,00;26,14;36,36;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2012-2023";"Analysis";"Mathematics"
160;21100924992;"Arabian Journal of Mathematics";journal;"21935351, 21935343";;-;18;43;0;1122;0;0;0,00;26,09;13,64;0;0;Germany;Western Europe;"Springer Heidelberg";"2012-2023";"Mathematics (miscellaneous)";"Mathematics"
161;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;1;0;78;0;0;0,00;78,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
162;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";;-;16;10;0;367;0;0;0,00;36,70;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Epidemiology";"Mathematics; Medicine"
163;21100208036;"Foundations of Computing and Decision Sciences";journal;"23003405, 08676356";;-;17;17;0;391;0;0;0,00;23,00;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
164;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;8;0;273;0;0;0,00;34,13;18,75;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
165;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;70;0;1301;0;0;0,00;18,59;26,17;0;0;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
166;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";;-;30;4;0;80;0;0;0,00;20,00;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous); Computer Networks and Communications; Engineering (miscellaneous); Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
