Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,619;Q1;160;282;469;21267;1458;445;2,75;75,41;31,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
87;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,617;Q1;91;47;152;2431;485;147;2,93;51,72;43,43;0;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
88;15987;"Journal of Pain";journal;"15265900, 15288447";1,590;Q1;155;123;297;4864;1230;278;3,98;39,54;43,82;31;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
89;23987;"Neuroinformatics";journal;"15392791, 15590089";1,574;Q1;66;24;79;646;269;59;2,75;26,92;19,18;1;0;United States;Northern America;"Humana Press";"2003-2023";"Information Systems (Q1); Neuroscience (miscellaneous) (Q1); Software (Q1)";"Computer Science; Neuroscience"
90;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,573;Q2;111;81;201;3587;708;189;3,23;44,28;31,58;24;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
91;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";1,568;Q1;97;68;188;3215;692;185;3,98;47,28;46,89;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
92;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,567;Q1;161;600;1676;7874;3346;1129;1,86;13,12;27,54;77;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
93;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,555;Q1;197;125;202;6040;1037;184;5,11;48,32;40,36;20;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
94;21100386521;"Language, Cognition and Neuroscience";journal;"23273801, 23273798";1,536;Q2;94;46;83;2258;194;81;1,64;49,09;62,83;1;0;United States;Northern America;"Taylor and Francis Inc.";"2013-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
95;7000153261;"Neural Development";journal;"17498104";1,533;Q1;60;28;3;1605;8;3;2,67;57,32;37,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
96;12163;"Brain and Cognition";journal;"10902147, 02782626";1,531;Q2;140;90;392;5124;1129;390;2,21;56,93;38,67;10;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
97;12145;"Biological Psychology";journal;"03010511, 18736246";1,502;Q1;146;99;230;5775;784;225;3,07;58,33;41,16;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
98;17486;"Neurochemistry International";journal;"18729754, 01970186";1,475;Q2;136;184;526;11147;1851;522;3,27;60,58;38,66;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
99;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,466;Q1;161;160;415;9285;1619;398;3,72;58,03;46,51;17;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
100;19906;"Synapse";journal;"08874476, 10982396";1,460;Q2;115;120;366;5076;1096;366;2,74;42,30;34,12;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
101;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,442;Q1;85;40;104;1853;291;104;2,36;46,33;31,10;1;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
102;29439;"Advances in Child Development and Behavior";journal;"00652407";1,441;Q2;51;10;43;1308;72;36;1,32;130,80;40,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
103;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,436;Q2;123;128;359;4983;1351;358;3,42;38,93;38,78;46;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
104;18729;"Psychiatry Research";journal;"01651781, 18727123";1,433;Q2;171;183;457;7034;1309;453;2,36;38,44;38,72;34;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
105;17380;"Molecular Brain Research";journal;"0169328X";1,429;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
106;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q1;126;137;359;5655;1370;326;3,57;41,28;24,60;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
107;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,394;Q1;152;181;394;5103;1343;362;3,12;28,19;38,65;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
108;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,392;Q1;222;311;946;13382;3044;877;2,74;43,03;30,46;43;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
109;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,366;Q1;155;272;820;11938;2740;799;3,18;43,89;42,35;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
110;4400151511;"Behavioral and Brain Functions";journal;"17449081";1,351;Q2;71;65;67;2955;229;65;3,42;45,46;35,36;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
111;29755;"Human Factors";journal;"00187208, 15478181";1,347;Q2;140;92;185;3361;412;182;1,87;36,53;28,74;5;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q1); Human Factors and Ergonomics (Q1); Behavioral Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
112;14945;"Cortex";journal;"19738102, 00109452";1,342;Q1;138;113;345;5548;727;323;1,96;49,10;44,74;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
113;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,341;Q2;146;120;302;5015;962;286;2,53;41,79;48,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
114;14509;"Journal of Vision";journal;"15347362";1,340;Q1;132;188;281;8214;798;281;2,23;43,69;25,78;10;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
115;18022;"NeuroReport";journal;"09594965, 1473558X";1,331;Q2;201;389;1351;8405;3631;1348;2,47;21,61;31,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
116;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,330;Q2;193;335;1074;17962;3229;1073;2,88;53,62;40,05;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
117;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,318;Q1;124;228;640;4158;1109;581;1,50;18,24;24,42;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
118;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,316;Q2;168;245;548;4628;1434;426;2,51;18,89;51,34;76;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
119;18054;"Neuroscience Research";journal;"18728111, 01680102";1,309;Q2;110;181;453;7354;1150;451;2,38;40,63;26,01;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
120;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;49,31;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
121;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,291;Q2;150;273;555;11234;1902;535;3,36;41,15;34,34;37;0;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
122;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,289;Q2;76;0;86;0;219;84;2,12;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
123;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,287;Q2;97;43;165;2457;342;161;2,07;57,14;49,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
124;15165;"Vision Research";journal;"18785646, 00426989";1,283;Q1;184;316;1041;14456;2443;1020;2,18;45,75;29,79;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
125;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,280;Q1;112;120;333;2998;914;310;2,61;24,98;44,46;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
126;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,270;Q1;108;60;203;2934;588;195;2,70;48,90;35,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
127;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,268;Q2;188;460;1316;19257;3211;1316;2,22;41,86;30,44;12;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
128;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";1,266;Q2;61;17;52;541;97;42;1,63;31,82;37,93;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Linguistics and Language (Q1); Social Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology; Social Sciences"
129;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,254;Q2;62;5;53;491;139;51;0,54;98,20;21,43;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
130;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,248;Q2;146;242;719;9540;2284;711;2,98;39,42;35,34;8;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
131;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,247;Q2;92;61;202;2351;614;199;2,93;38,54;27,91;14;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
132;14853;"Cerebellum";journal;"14734230, 14734222";1,231;Q2;87;46;109;2464;238;101;2,31;53,57;30,43;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
133;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,227;Q2;129;212;449;8955;1494;442;2,94;42,24;34,74;21;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
134;24713;"Behaviour";journal;"00057959, 1568539X";1,225;Q2;85;92;254;4574;480;253;1,57;49,72;36,82;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2)";"Agricultural and Biological Sciences; Neuroscience"
135;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";1,216;Q2;81;27;119;988;272;116;2,03;36,59;21,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
136;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q2;102;109;310;4872;719;307;2,39;44,70;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
137;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q2;177;113;310;4908;1002;265;3,07;43,43;41,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
138;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,201;Q2;82;41;123;2104;266;120;2,00;51,32;14,75;1;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2); Sensory Systems (Q2)";"Neuroscience"
139;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,194;Q2;87;28;124;1696;340;123;2,44;60,57;40,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
140;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,190;Q2;128;65;127;2325;385;115;3,03;35,77;44,16;24;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
141;15407;"Visual Cognition";journal;"13506285, 14640716";1,189;Q3;91;60;204;1725;414;202;1,96;28,75;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
142;16005;"Journal of Sleep Research";journal;"13652869, 09621105";1,181;Q2;139;58;166;2179;596;155;3,37;37,57;40,09;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
143;13707;"Hearing Research";journal;"18785891, 03785955";1,174;Q2;135;162;523;8222;1198;516;2,30;50,75;27,81;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
144;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,173;Q2;186;315;898;15650;2969;887;3,02;49,68;43,21;35;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
145;16751;"Journal of Neurology";journal;"03405354, 14321459";1,171;Q2;159;370;961;9010;2285;654;2,03;24,35;32,44;57;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
146;24804;"Neural Networks";journal;"08936080, 18792782";1,159;Q3;173;102;367;3570;1204;343;2,91;35,00;12,11;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Artificial Intelligence (Q1); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
147;14180;"Neuropeptides";journal;"15322785, 01434179";1,157;Q2;79;49;166;2502;513;165;2,69;51,06;33,94;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
148;14346;"Brain Research";journal;"18726240, 00068993";1,156;Q2;255;1214;4693;58345;13266;4681;2,70;48,06;35,90;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
149;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,152;Q2;67;64;104;3039;259;101;2,61;47,48;38,05;5;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
150;14182;"NeuroSignals";journal;"14248638, 1424862X";1,146;Q2;72;26;72;1758;223;68;3,42;67,62;41,33;3;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
151;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;38,89;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
152;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,139;Q2;127;111;327;6136;992;321;2,92;55,28;42,17;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
153;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,136;Q2;145;372;636;7080;1794;514;2,71;19,03;32,56;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
154;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,131;Q2;134;131;345;5599;641;344;1,59;42,74;28,44;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
155;15034;"Developmental Brain Research";journal;"01653806";1,107;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
156;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";1,103;Q3;104;85;250;4046;652;246;2,71;47,60;50,31;3;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
157;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,102;Q3;167;225;635;8327;1839;583;2,78;37,01;30,71;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
158;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";1,101;Q2;164;73;189;2238;839;187;4,21;30,66;19,33;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
159;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,101;Q2;154;357;829;12169;2271;788;2,60;34,09;31,04;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
160;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,098;Q3;73;43;101;1478;267;97;2,76;34,37;47,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
161;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,098;Q2;175;321;778;10413;1926;776;2,14;32,44;28,77;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
162;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,095;Q2;148;176;814;9717;2167;811;2,60;55,21;44,03;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
163;5700169289;"Journal of Sexual Aggression";journal;"17426545, 13552600";1,093;Q3;43;21;68;624;64;61;0,69;29,71;44,44;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-1997, 1999-2023";"Behavioral Neuroscience (Q3)";"Neuroscience"
164;18071;"Neurotoxicity Research";journal;"14763524, 10298428";1,087;Q2;84;46;169;4442;541;168;3,36;96,57;44,30;0;0;United States;Northern America;"Springer New York";"1999-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
165;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";1,083;Q3;125;39;30;1797;54;29;1,80;46,08;35,16;6;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
166;145679;"European Journal of Neurology, Supplement";journal;"14710552";1,080;Q2;16;0;12;0;39;12;3,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"2002, 2004-2005";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
167;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";1,077;Q2;62;17;58;724;112;55;1,88;42,59;2,27;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
168;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,076;Q2;119;211;543;5660;1366;506;2,34;26,82;27,91;39;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
