Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
476;144655;"Qualitative Market Research";journal;"13522752";0,560;Q2;66;29;126;2601;293;119;2,03;89,69;57,81;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q2)";"Business, Management and Accounting"
477;5000158708;"Accounting Horizons";journal;"08887993, 15587975";1,454;Q1;91;40;109;2459;292;103;2,11;61,48;27,78;0;6;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
478;15806;"International Public Management Journal";journal;"15593169, 10967494";1,258;Q1;57;41;116;2713;291;110;2,44;66,17;39,53;5;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
479;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";1,182;Q1;108;28;81;2846;290;72;2,54;101,64;37,04;1;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
480;28034;"Accounting and Business Research";journal;"21594260, 00014788";0,857;Q2;69;33;105;2662;289;100;2,32;80,67;41,67;0;8;United Kingdom;Western Europe;"Routledge";"1970-2023";"Finance (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
481;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,599;Q1;81;39;95;2669;289;94;2,26;68,44;38,30;20;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
482;144962;"Corporate Communications";journal;"13563289";0,700;Q1;69;42;135;2610;289;132;1,71;62,14;59,09;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Industrial Relations (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
483;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,469;Q2;46;118;157;8126;289;138;1,48;68,86;51,14;10;34;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
484;144958;"Journal of Macromarketing";journal;"02761467";1,135;Q2;67;44;105;4180;289;92;2,03;95,00;46,32;2;18;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
485;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,566;Q2;47;184;57;13139;289;49;5,38;71,41;39,00;7;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
486;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;31;82;2164;288;82;3,64;69,81;40,91;7;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
487;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,562;Q2;26;35;98;2139;288;97;2,78;61,11;23,53;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Engineering"
488;23687;"Marketing Letters";journal;"1573059X, 09230645";1,220;Q1;84;39;99;1144;288;94;2,57;29,33;48,65;1;5;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
489;28852;"Nursing management";journal;"15388670, 07446314";0,317;-;27;137;427;1173;288;332;0,63;8,56;80,67;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1970-2023";"Leadership and Management (Q3)";"Nursing"
490;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,229;Q1;65;49;91;2779;287;89;2,35;56,71;51,22;3;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
491;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,790;Q1;47;35;95;2524;286;94;3,40;72,11;35,87;2;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
492;21100299408;"Supply Chain Forum";journal;"16246039, 16258312";0,700;Q2;26;24;79;1694;286;73;3,88;70,58;35,29;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
493;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,851;Q1;38;47;57;2439;285;55;2,85;51,89;28,16;1;13;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
494;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,476;Q3;35;43;116;2324;284;99;2,50;54,05;57,78;4;8;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
495;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";;-;20;129;241;4968;284;240;1,02;38,51;44,14;0;55;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management; Economics and Econometrics; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
496;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,934;Q2;39;21;55;1954;284;55;4,81;93,05;42,55;0;2;United States;Northern America;"Routledge";"2002-2023";"Human-Computer Interaction (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science"
497;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,713;Q2;28;27;72;1290;284;72;3,39;47,78;44,00;1;6;Taiwan;Asiatic Region;"";"2015-2024";"Education (Q1); Media Technology (Q1); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
498;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,230;Q3;15;200;417;7875;284;391;0,71;39,38;38,72;0;87;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Business, Management and Accounting; Social Sciences"
499;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,458;Q2;56;65;177;2012;283;177;1,58;30,95;43,84;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
500;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";;-;19;435;457;11757;283;457;0,63;27,03;42,41;0;196;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management; Economics and Econometrics; Law; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
501;21101021052;"Journal of the Association for Consumer Research";journal;"23781823, 23781815";1,463;Q1;30;51;134;2414;283;122;1,76;47,33;57,66;0;8;United States;Northern America;"University of Chicago Press";"2016-2023";"Applied Psychology (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology"
502;21101041413;"AMS Review";journal;"18698182, 1869814X";1,180;Q1;29;36;77;2588;282;48;4,02;71,89;40,91;0;3;United States;Northern America;"Springer New York";"2011-2023";"Marketing (Q1)";"Business, Management and Accounting"
503;18400156719;"Chinese Management Studies";journal;"1750614X";0,437;Q2;35;49;152;3792;282;150;1,49;77,39;37,50;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
504;5200152620;"Event Management";journal;"15259951";0,443;Q2;41;47;188;2871;282;188;1,17;61,09;46,61;0;8;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
505;28419;"Intereconomics";journal;"1613964X, 00205346";0,468;Q2;29;69;212;1274;282;121;1,76;18,46;29,76;27;32;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
506;19200157038;"International Journal of Sports Marketing and Sponsorship";journal;"14646668";0,552;Q2;33;36;114;2881;282;113;2,33;80,03;34,95;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q2); Finance (Q2); Marketing (Q2); Sports Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Health Professions"
507;18173;"Mathematical Finance";journal;"09601627, 14679965";1,406;Q1;86;41;120;1686;282;120;2,73;41,12;18,69;0;1;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
508;11400153332;"Asia Pacific Journal of Human Resources";journal;"10384111, 17447941";0,917;Q2;42;31;81;1930;281;77;2,58;62,26;45,00;1;9;United States;Northern America;"Wiley-Blackwell";"1966-1967, 1970, 1972-1974, 1976, 1978-1999, 2007-2023";"Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
509;21100356018;"Big Data Research";journal;"22145796";0,994;Q1;38;84;61;3765;281;54;3,78;44,82;28,49;0;23;United States;Northern America;"Elsevier Inc.";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
510;5600153495;"Journal of Industrial Relations";journal;"00221856, 14729296";1,239;Q1;41;36;100;2046;281;97;3,09;56,83;52,24;13;30;United States;Northern America;"SAGE Publications Inc.";"1959-2023";"Business and International Management (Q1); Industrial Relations (Q1)";"Business, Management and Accounting"
511;21100385809;"International Journal of Quality and Service Sciences";journal;"1756669X, 17566703";0,485;Q2;39;34;98;2436;280;98;2,94;71,65;43,88;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
512;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,506;Q2;39;27;123;1992;279;117;2,25;73,78;40,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
513;7100153132;"Human Resource Development Review";journal;"15526712";1,874;Q1;62;22;56;1916;278;45;5,08;87,09;47,06;1;4;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
514;21100421900;"Information and Computer Security";journal;"20564961";0,437;Q2;57;29;120;1811;278;117;1,96;62,45;37,50;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
515;21101023806;"Annals of Data Science";journal;"21985812, 21985804";0,654;Q2;27;41;112;1372;276;112;2,81;33,46;19,80;0;5;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
516;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,522;Q2;35;30;99;2420;276;98;3,10;80,67;41,54;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
517;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";1,050;Q1;30;24;74;1335;276;74;3,49;55,63;63,16;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
518;21100838559;"Fashion and Textiles";journal;"21980802";0,545;Q2;29;42;103;2101;275;101;2,68;50,02;52,50;2;14;Singapore;Asiatic Region;"Springer Singapore";"2014-2023";"Cultural Studies (Q1); Marketing (Q2); Materials Science (miscellaneous) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Materials Science; Psychology; Social Sciences"
519;19600162006;"International Journal of Business and Society";journal;"15116670";0,237;Q3;25;96;301;4793;274;301;0,72;49,93;45,05;0;46;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
520;20636;"Journal of Management and Governance";journal;"1572963X, 13853457";0,579;Q2;61;46;126;3666;274;118;2,19;79,70;53,39;3;13;United States;Northern America;"Springer New York";"1997-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
521;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,884;Q2;61;36;91;2960;273;87;2,50;82,22;32,18;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q2)";"Business, Management and Accounting"
522;23452;"Voprosy Ekonomiki";journal;"00428736";0,425;-;19;84;292;3154;273;292;1,01;37,55;43,23;1;38;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
523;21100887701;"Journal of Self-Governance and Management Economics (discontinued)";journal;"23770996, 23294175";;-;23;15;59;462;271;59;5,95;30,80;48,39;0;15;United States;Northern America;"Addleton Academic Publishers";"2018-2021";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Philosophy; Political Science and International Relations";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
524;21100872779;"Management Systems in Production Engineering";journal;"22990461, 24505781";0,344;Q3;17;40;125;1295;271;125;2,69;32,38;45,07;0;16;Germany;Western Europe;"Sciendo";"2018-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
525;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,416;Q2;29;52;151;1984;271;150;1,84;38,15;31,62;0;13;India;Asiatic Region;"Springer India";"2009-2023";"Management Information Systems (Q2); Computer Science Applications (Q3); Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
526;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,650;Q1;79;40;126;1835;270;126;2,05;45,88;18,18;7;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
527;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,667;Q2;51;32;104;3047;268;100;2,39;95,22;35,71;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
528;4000148902;"International Journal of Services and Operations Management";journal;"17442370, 17442389";0,318;Q3;34;81;234;4918;268;233;0,85;60,72;29,95;0;19;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
529;145670;"Journal of International Entrepreneurship";journal;"15707385";1,004;Q1;56;22;66;2166;268;55;3,38;98,45;46,00;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
530;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,492;Q2;38;33;105;1860;267;95;2,41;56,36;28,77;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
531;19700175280;"IIMB Management Review";journal;"09703896";0,554;Q2;34;32;102;1640;266;90;2,11;51,25;30,77;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
532;21101072349;"Journal of Tourism and Services";journal;"18045650";;-;17;24;38;1772;266;38;7,00;73,83;41,10;0;13;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
533;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";1,029;Q1;78;31;69;2372;265;57;3,14;76,52;55,07;1;14;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting"
534;29884;"Journal of International Accounting, Auditing and Taxation";journal;"10619518";0,712;Q2;50;35;85;2381;265;75;2,51;68,03;24,00;1;8;United Kingdom;Western Europe;"Elsevier B.V.";"1992-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
535;13194;"Career Development Quarterly";journal;"21610045, 08894019";0,948;Q2;61;27;81;1133;264;80;2,31;41,96;62,20;3;11;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Psychology (miscellaneous) (Q1); Applied Psychology (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Psychology"
536;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,639;Q2;59;41;125;2498;264;105;1,71;60,93;57,83;1;7;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
537;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,505;Q2;41;37;106;2763;263;98;1,70;74,68;32,18;0;10;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
538;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,437;Q2;40;48;111;2472;263;110;2,33;51,50;33,77;0;23;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
539;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,582;Q2;42;32;96;2525;263;88;2,60;78,91;44,05;0;10;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
540;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,400;Q2;29;37;117;2713;262;115;1,86;73,32;39,80;0;8;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Information Systems and Management (Q2); Human-Computer Interaction (Q3); Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
541;19700188267;"Accounting Education";journal;"14684489, 09639284";0,743;Q2;51;26;83;1943;260;80;3,47;74,73;52,05;0;17;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Education (Q1); Accounting (Q2)";"Business, Management and Accounting; Social Sciences"
542;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,498;Q2;68;24;144;1883;260;143;1,71;78,46;42,25;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
543;21100334848;"Management and Marketing";journal;"20698887, 18420206";0,368;Q2;25;23;101;1466;260;101;2,57;63,74;37,70;0;6;Romania;Eastern Europe;"";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
544;21101026986;"Production Engineering Archives";journal;"23537779, 23535156";0,362;Q2;19;40;114;1415;260;114;2,91;35,38;33,33;0;19;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2017-2023";"Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering"
545;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,312;Q3;27;51;168;2841;259;168;1,35;55,71;42,18;0;26;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
546;16106;"Foresight";journal;"14659832, 14636689";0,392;Q2;40;32;125;1894;259;123;2,06;59,19;41,86;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
547;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,886;Q1;36;23;48;2549;259;43;3,97;110,83;33,33;5;4;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
548;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,775;Q2;66;26;65;1661;258;56;4,02;63,88;50,82;1;6;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
549;21100898038;"Contemporary Educational Technology";journal;"1309517X";0,721;Q2;20;45;81;2243;257;81;3,75;49,84;47,01;3;21;Cyprus;Western Europe;"Bastas";"2018-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
550;5200153112;"European Financial Management";journal;"13547798, 1468036X";1,260;Q1;73;35;121;1933;255;120;2,07;55,23;25,30;6;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Accounting (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
551;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q3;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
552;19700190346;"Consumption Markets and Culture";journal;"10253866, 1477223X";1,383;Q1;39;36;103;2449;252;98;2,83;68,03;47,46;2;7;United States;Northern America;"Routledge";"2003, 2007, 2010-2023";"Anthropology (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
553;145230;"International Journal of Managerial Finance";journal;"17439132";0,423;Q2;37;26;120;1457;252;119;1,89;56,04;31,58;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
554;19713;"Journal of High Technology Management Research";journal;"10478310";0,699;Q2;55;12;54;970;252;54;3,31;80,83;37,04;0;5;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
555;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,886;Q2;71;51;146;1990;251;144;1,44;39,02;26,67;10;28;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
556;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,485;Q2;44;63;109;4014;250;95;2,44;63,71;36,84;8;35;United Kingdom;Western Europe;"Routledge";"1988-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
557;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,516;Q2;38;35;109;1899;249;108;2,65;54,26;34,91;2;19;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
558;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,521;Q2;25;31;89;1634;248;85;2,82;52,71;36,96;3;21;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Development (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
