Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
162;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,399;Q1;19;33;151;1151;80;144;0,53;34,88;46,67;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
163;16300154728;"Inti";journal;"07326750";0,100;Q4;3;22;71;1146;0;65;0,00;52,09;70,59;0;0;United States;Northern America;"Inti Publications";"2002-2006, 2009, 2013-2015";"Literature and Literary Theory (Q4)";"Arts and Humanities"
164;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;51;88;1144;1;87;0,01;22,43;52,08;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
165;5700153667;"College Literature";journal;"00933139, 15424286";0,153;Q1;17;28;83;1131;21;77;0,28;40,39;27,59;0;0;United States;Northern America;"West Chester University";"2002-2023";"Literature and Literary Theory (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
166;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,106;Q2;4;25;51;1129;3;50;0,04;45,16;35,71;0;0;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
167;16400154703;"Bulletin of the Comediantes";journal;"00075108";0,100;Q4;6;41;52;1124;2;47;0,00;27,41;56,41;0;0;United States;Northern America;"Auburn University";"2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
168;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,104;Q3;9;12;51;1121;9;50;0,10;93,42;23,08;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
169;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q3;6;12;38;1119;1;35;0,04;93,25;18,18;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
170;16200154795;"MFS - Modern Fiction Studies";journal;"1080658X, 00267724";0,148;Q1;24;29;100;1108;31;100;0,21;38,21;43,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
171;16600154704;"Temps Modernes";journal;"00403075";0,100;Q4;6;81;225;1108;5;205;0,03;13,68;29,41;1;0;France;Western Europe;"Gallimard";"1957, 1981, 1990, 2009-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
172;12100155990;"Nineteenth-Century Literature";journal;"08919356, 10678352";0,173;Q1;18;16;47;1107;18;46;0,16;69,19;37,50;0;0;United States;Northern America;"University of California Press";"1986-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
173;5700157102;"Balkanistica";journal;"03602206";0,100;Q4;5;42;48;1097;4;43;0,05;26,12;52,38;0;0;United States;Northern America;"";"2011-2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
174;5700153643;"Chasqui";journal;"01458973";0,100;Q4;7;34;41;1097;1;41;0,04;32,26;63,64;0;0;United States;Northern America;"c/o David William Foster, Arizona State University";"2002-2012, 2014-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
175;5600153617;"Irish Studies Review";journal;"09670882";0,215;Q1;12;27;80;1094;32;76;0,34;40,52;32,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
176;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
177;5700160810;"Boundary 2";journal;"01903659, 15272141";0,303;Q1;28;63;89;1090;71;78;1,00;17,30;31,48;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
178;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,247;Q1;24;13;42;1089;17;40;0,39;83,77;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
179;6400153190;"Journal of Jewish Studies";journal;"00222097";0,106;Q2;17;18;33;1087;9;33;0,21;60,39;10,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
180;5700160809;"Common Knowledge";journal;"0961754X, 15384578";0,204;Q1;13;30;96;1084;39;95;0,29;36,13;41,38;0;0;United States;Northern America;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
181;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,173;Q1;9;16;46;1084;8;43;0,17;67,75;46,67;1;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
182;5600156880;"Critical Quarterly";journal;"00111562, 14678705";0,105;Q3;23;34;104;1082;14;85;0,17;31,82;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1959-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
183;19700168309;"Archipel";journal;"00448613";0,139;Q1;10;18;58;1079;11;57;0,17;59,94;41,18;3;0;France;Western Europe;"Association Archipel";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
184;17500155002;"Negentiende Eeuw";journal;"13818546";0,121;Q2;4;15;50;1077;4;47;0,11;71,80;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
185;16100154710;"Poetica";journal;"03034178";0,109;Q2;10;15;79;1069;5;79;0,06;71,27;54,55;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
186;16100154763;"Esprit Createur";journal;"00140767, 19310234";0,103;Q3;10;48;141;1066;11;138;0,04;22,21;52,17;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
187;16200154735;"Studies in the Age of Chaucer";journal;"19490755, 01902407";0,126;Q2;14;9;34;1064;7;33;0,28;118,22;33,33;0;0;United States;Northern America;"New Chaucer Society";"1997, 2002-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
188;5800207800;"Literatura y Linguistica";journal;"07165811";0,100;Q4;11;47;105;1062;7;99;0,06;22,60;44,68;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
189;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;13;33;1061;0;33;0,00;81,62;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
190;6500153192;"Journal of Roman Studies";journal;"00754358";0,321;Q1;49;12;32;1056;31;32;0,57;88,00;21,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
191;16200154703;"Comparative Drama";journal;"19361637, 00104078";0,115;Q2;11;16;58;1054;9;57;0,16;65,88;57,14;0;0;United States;Northern America;"Western Michigan University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
192;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,132;Q2;15;13;48;1054;9;48;0,11;81,08;25,00;0;0;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
193;21100286446;"Seizieme Siecle";journal;"17744466, 17753856";0,101;Q3;2;20;18;1051;0;18;0,00;52,55;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2009-2010, 2014-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
194;21100945763;"International Journal of Education and the Arts";journal;"15298094";;-;22;24;98;1050;41;79;0,36;43,75;79,07;0;0;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Education; Literature and Literary Theory; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
195;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,123;Q2;8;15;72;1046;7;71;0,04;69,73;40,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
196;5700169025;"Women's Writing";journal;"17475848, 09699082";0,124;Q2;16;35;102;1046;16;100;0,15;29,89;59,38;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
197;6000170740;"American Literary History";journal;"14684365, 08967148";0,220;Q1;35;51;158;1045;70;148;0,35;20,49;51,92;0;0;United States;Northern America;"Oxford University Press";"1989-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
198;24052;"College Composition and Communication";journal;"0010096X";0,534;Q1;41;46;121;1045;88;75;0,44;22,72;54,05;0;0;United States;Northern America;"National Council of Teachers of English";"2004-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
199;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,101;Q3;4;20;41;1033;0;38;0,00;51,65;55,56;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
200;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q2;11;15;52;1033;7;52;0,12;68,87;27,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
201;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,145;Q1;20;18;53;1025;23;53;0,26;56,94;33,33;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
202;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,117;Q2;14;30;102;1023;7;97;0,03;34,10;43,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,256;Q1;13;37;70;1023;34;69;0,29;27,65;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
204;5800207537;"Language and Literature";journal;"09639470, 14617293";0,311;Q1;36;19;73;1016;53;73;0,51;53,47;52,17;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
205;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,151;Q1;5;23;66;1014;9;65;0,13;44,09;31,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
206;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,102;Q3;7;29;85;1013;2;85;0,00;34,93;60,71;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
207;19700183108;"Cahiers de Recherches Medievales";journal;"12729752, 19552424";0,100;Q4;5;37;151;1011;6;145;0,02;27,32;76,47;0;0;France;Western Europe;"H. Champion";"2008-2017";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
208;5700153863;"Germanic Review, The";journal;"00168890, 19306962";0,176;Q1;13;23;76;1010;13;73;0,22;43,91;29,41;0;0;United States;Northern America;"Routledge";"1974-1980, 1982-1988, 1990-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
209;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,206;Q1;20;27;72;1010;21;65;0,36;37,41;57,69;3;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
210;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,128;Q2;14;24;84;1001;14;80;0,16;41,71;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
211;29219;"Early American Literature";journal;"00128163, 1534147X";0,139;Q1;16;30;83;991;13;70;0,14;33,03;51,85;0;0;United States;Northern America;"University of North Carolina Press";"1973, 1979, 1981, 2000, 2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
212;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;25;79;990;1;79;0,00;39,60;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
213;16000154705;"Ceska Literatura";journal;"00090468";0,123;Q2;6;34;107;981;10;99;0,08;28,85;51,35;0;0;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
214;19900191991;"Signa";journal;"22549307, 11333634";0,110;Q2;7;42;93;979;8;93;0,10;23,31;26,53;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2010-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
215;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;28;54;977;0;54;0,00;34,89;37,04;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
216;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";;-;17;25;87;973;28;79;0,31;38,92;16,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
217;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,132;Q2;8;43;66;973;8;65;0,07;22,63;23,81;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
218;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,101;-;12;34;35;971;0;30;0,00;28,56;55,81;0;0;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication (Q4)";"Social Sciences"
219;145077;"Children's Literature in Education";journal;"00456713";0,216;-;23;25;80;970;30;79;0,17;38,80;77,42;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
220;20300195060;"Journal of Song-Yuan Studies";journal;"21546665, 10593152";0,101;Q3;5;11;23;969;2;23;0,08;88,09;30,00;0;0;United States;Northern America;"Society for Song, Yuan, and Conquest Dynasties Studies";"2010-2012, 2014-2015, 2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,100;Q4;10;19;70;957;7;70;0,10;50,37;40,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
222;16100154743;"English Literature in Transition, 1880-1920";journal;"00138339, 15592715";0,135;Q2;11;18;68;953;13;68;0,12;52,94;42,11;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2020";"Cultural Studies (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
223;19600166417;"Script and Print";journal;"18349013";0,101;Q3;5;11;37;952;3;36;0,08;86,55;33,33;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
224;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,166;Q1;8;32;104;949;10;103;0,05;29,66;48,65;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
225;5800198046;"Scandinavian Studies";journal;"00365637";0,157;Q1;14;25;65;946;10;63;0,09;37,84;47,83;0;0;United States;Northern America;"Society for the Advancement of Scandinavian Study";"1974, 1999, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
226;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;39;224;946;7;217;0,03;24,26;55,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
227;28320;"Arethusa";journal;"00040975";0,197;Q1;24;15;50;941;20;50;0,26;62,73;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
228;16000154789;"Exemplaria";journal;"10412573, 17533074";0,111;Q2;12;17;54;941;12;53;0,29;55,35;55,56;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
229;6500153191;"Studies in Travel Writing";journal;"13645145";0,111;Q2;12;22;77;939;15;75;0,12;42,68;52,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
230;19305;"Russian Literature";journal;"03043479, 18783678";0,100;Q4;8;62;143;931;9;141;0,06;15,02;45,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
231;21234;"Melanges de la Casa de Velazquez";journal;"21731306, 0076230X";0,100;Q4;8;31;59;930;2;57;0,03;30,00;24,24;0;0;Spain;Western Europe;"Casa de Velazquez";"1972, 2008-2011, 2013-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
232;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;8;33;929;5;31;0,18;116,13;37,50;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
233;21100201711;"Forum for World Literature Studies";journal;"21546711, 19498519";0,100;Q4;5;42;137;927;0;125;0,00;22,07;30,00;0;0;China;Asiatic Region;"Knowledge Hub Publishing Company Limited (Hong Kong)";"2009-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
234;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,118;Q2;15;24;77;927;4;64;0,04;38,63;42,31;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;57;926;6;56;0,05;21,05;36,36;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
236;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,141;Q1;28;15;62;926;31;53;0,37;61,73;20,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
237;5800209330;"South African Journal of African Languages";journal;"02572117";0,161;Q1;12;28;91;926;8;91;0,08;33,07;38,24;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
238;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;28;100;926;1;92;0,00;33,07;25,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
239;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;57;76;919;2;73;0,03;16,12;54,10;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";;-;7;24;0;918;0;0;0,00;38,25;30,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
241;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,152;Q1;22;34;128;917;19;114;0,03;26,97;25,00;0;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
242;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,247;Q1;10;16;47;917;6;40;0,16;57,31;25,00;0;0;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
243;21101057634;"Journal for the History of Rhetoric";journal;"26878011, 26878003";;-;8;26;37;916;16;34;0,35;35,23;42,31;0;0;United States;Northern America;"Penn State University Press";"2020-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
244;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,101;Q3;12;18;31;916;13;31;0,15;50,89;75,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
245;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,105;Q2;6;19;60;915;6;58;0,15;48,16;31,82;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
246;20000195064;"Taller de Letras";journal;"07160798";0,114;Q2;4;43;69;912;2;64;0,04;21,21;50,00;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
247;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,110;Q2;6;29;105;911;5;96;0,03;31,41;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
248;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,138;Q1;17;17;47;911;18;47;0,55;53,59;26,32;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
249;16000154717;"Modern Language Quarterly";journal;"00267929";0,468;Q1;27;20;76;910;44;75;0,31;45,50;25,00;0;0;United States;Northern America;"Duke University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
250;5700166780;"Parallax";journal;"13534645, 1460700X";0,140;Q1;31;29;104;910;36;97;0,43;31,38;32,26;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
251;19700170142;"Romance Studies";journal;"17458153, 02639904";0,100;Q4;9;31;81;909;2;76;0,04;29,32;50,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
