Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";0,140;Q1;16;11;215;1437;46;105;0,23;130,64;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,139;Q1;7;18;62;708;23;61;0,26;39,33;61,54;0;5;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Communication (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;14680;"Daphnis";journal;"18796583, 0300693X";0,139;Q1;6;44;76;1694;10;74;0,20;38,50;30,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973, 1996, 2002-2012, 2015-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
90;21100872797;"Journal of Contemporary Drama in English";journal;"21950156, 21950164";0,139;Q1;7;17;69;486;14;65;0,14;28,59;52,63;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
91;5800207689;"Anglia";journal;"18658938, 03405222";0,138;Q1;13;21;79;879;19;79;0,24;41,86;36,36;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
92;21100265080;"Anuario Calderoniano";journal;"18888046";0,136;Q1;5;13;40;111;7;35;0,18;8,54;38,46;0;0;Spain;Western Europe;"Universidad de Navarra";"2013-2015, 2017-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
93;18536;"Textual Practice";journal;"0950236X, 14701308";0,135;Q1;26;104;249;1126;62;221;0,29;10,83;42,11;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
94;21100450247;"Altre Modernita";journal;"20357680";0,134;Q1;7;79;275;2052;30;219;0,05;25,97;66,67;0;11;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
95;21100870394;"Comics Grid";journal;"20480792";0,134;Q1;3;13;7;318;3;7;0,43;24,46;35,71;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2018-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
96;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,134;Q1;29;74;227;2741;68;211;0,25;37,04;66,13;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
97;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,134;Q1;14;38;75;1349;16;70;0,19;35,50;63,16;1;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
98;6000189362;"Romanticism";journal;"1354991X";0,134;Q1;12;24;72;782;9;68;0,15;32,58;45,45;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
99;22341;"Traditio";journal;"21665508, 03621529";0,133;Q1;13;14;33;696;13;33;0,41;49,71;35,71;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
100;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,133;Q1;20;44;233;1173;52;205;0,21;26,66;68,42;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
101;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,132;Q1;20;40;94;1870;24;79;0,20;46,75;64,29;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
102;21100396508;"Scrutiny2";journal;"18125441, 17535409";0,132;Q1;11;16;69;391;7;48;0,13;24,44;38,46;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
103;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,131;Q2;16;14;57;647;19;55;0,18;46,21;40,00;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;14098;"Studia Islamica";journal;"05855292, 19585705";0,131;Q1;12;6;25;282;6;24;0,18;47,00;16,67;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Law (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
105;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,130;Q2;6;23;66;509;6;55;0,11;22,13;27,78;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
106;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;27;67;1415;10;67;0,12;52,41;32,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,130;-;12;29;75;719;22;64;0,39;24,79;45,83;0;2;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
108;6500153191;"Studies in Travel Writing";journal;"13645145";0,130;Q2;12;21;80;762;13;70;0,18;36,29;63,16;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
109;21100255511;"Dix-Neuf";journal;"14787318";0,129;Q2;6;21;68;744;6;66;0,09;35,43;61,90;0;2;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Music (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,128;Q2;22;37;105;672;48;97;0,53;18,16;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
111;20625;"English Studies";journal;"17444217, 0013838X";0,127;Q2;22;55;169;2004;32;162;0,19;36,44;52,63;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
112;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,125;Q2;3;0;71;0;4;1;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
113;19700177033;"Artnodes";journal;"16955951";0,125;Q2;8;29;90;718;30;82;0,15;24,76;52,38;1;3;Spain;Western Europe;"Fundacio per la Universitat Oberta de Catalunya";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
114;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,125;Q2;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,125;Q2;3;0;21;0;1;1;0,05;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
116;21100782866;"Hikma";journal;"15799794";0,125;Q2;5;24;21;993;4;21;0,20;41,38;61,11;0;0;Spain;Western Europe;"Universidad de Cordoba";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
117;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,125;Q2;7;19;59;788;21;52;0,26;41,47;50,00;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
118;21100425310;"Intersections";book series;"15681181";0,125;Q2;10;60;188;1606;22;1;0,10;26,77;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
119;21100457074;"Metaforms";book series;"22129405";0,125;Q2;3;0;41;0;5;1;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
120;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,125;Q2;8;10;52;286;11;45;0,29;28,60;62,50;0;2;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
121;21100407160;"Mittellateinische Studien und Texte";book series;"00769754";0,125;Q2;2;1;2;699;0;1;0,00;699,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014, 2017, 2019-2020, 2022";"History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
122;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,124;Q2;5;19;31;427;2;26;0,06;22,47;62,07;0;7;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
123;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,123;Q2;7;17;48;791;12;47;0,16;46,53;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
124;21100793182;"Anuario Lope de Vega";journal;"20148860";0,123;Q2;6;16;56;727;12;54;0,26;45,44;70,00;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
125;11600153438;"Literature Compass";journal;"17414113";0,123;Q2;17;23;105;1247;22;96;0,22;54,22;75,00;0;1;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
126;21100267944;"Perinola";journal;"11386363";0,123;Q2;5;18;44;654;8;42;0,19;36,33;31,25;0;1;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
127;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,123;Q2;4;25;67;758;13;67;0,17;30,32;26,09;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
128;5800209455;"Renaissance Studies";journal;"02691213";0,123;Q2;21;36;107;461;43;104;0,49;12,81;58,06;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
129;19305;"Russian Literature";journal;"03043479, 18783678";0,123;Q2;8;48;128;2813;27;122;0,27;58,60;52,27;0;1;Netherlands;Western Europe;"Elsevier B.V.";"1971-1974, 1976-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
130;16400154712;"Weimarer Beitrage";journal;"00432199";0,123;Q2;4;27;72;1135;5;70;0,09;42,04;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
131;16300154748;"Zeitschrift fur Deutsches Altertum und Deutsche Literatur";journal;"00442518";0,123;Q2;6;16;56;758;6;56;0,13;47,38;29,41;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1979-1980, 2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
132;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,122;Q2;20;27;97;632;15;68;0,14;23,41;55,56;0;2;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Literature and Literary Theory (Q2); Anthropology (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
133;17564;"Prose Studies";journal;"01440357, 17439426";0,122;Q2;13;0;30;0;4;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
134;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,121;Q2;11;25;62;0;10;60;0,09;0,00;44,44;0;2;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
135;5700163965;"NAN NU";journal;"15685268, 13876805";0,121;Q2;11;13;25;540;3;23;0,15;41,54;58,33;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
136;6500153148;"Year's Work in Critical and Cultural Theory";journal;"10774254";0,121;Q2;5;20;65;302;4;63;0,05;15,10;52,63;0;2;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
137;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,120;Q2;14;21;62;1147;12;56;0,11;54,62;47,37;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
138;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,120;Q2;10;77;223;478;16;191;0,07;6,21;44,12;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
139;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,120;Q2;20;15;44;309;8;34;0,07;20,60;40,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
140;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,120;Q2;13;14;58;615;5;58;0,09;43,93;28,57;0;2;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
141;6500153109;"Modern Language Review";journal;"00267937";0,119;Q2;14;28;104;1086;15;104;0,11;38,79;46,15;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
142;22776;"Arabica";journal;"15700585, 05705398";0,118;Q2;22;15;62;612;32;61;0,48;40,80;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
143;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,118;Q2;14;9;24;558;10;24;0,29;62,00;12,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
144;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,118;Q2;9;13;40;690;10;40;0,24;53,08;28,57;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
145;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,117;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
146;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,117;Q2;5;0;28;0;4;28;0,21;0,00;0,00;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q2); Philosophy (Q3)";"Arts and Humanities"
147;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,117;Q2;11;18;80;742;6;71;0,05;41,22;62,50;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
148;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,117;Q2;8;6;73;208;12;66;0,10;34,67;100,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
149;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,117;Q2;5;12;54;450;7;51;0,11;37,50;41,67;0;5;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
150;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,117;Q2;6;20;59;479;2;54;0,05;23,95;48,65;0;1;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
151;28917;"Mnemosyne";journal;"00267074, 1568525X";0,117;Q2;20;55;217;2253;31;216;0,13;40,96;15,09;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
152;21100395922;"Green Letters";journal;"14688417, 21681414";0,116;Q2;9;29;74;771;32;64;0,17;26,59;56,41;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
153;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,116;Q2;6;48;110;1616;13;105;0,07;33,67;29,55;0;4;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
154;5700170927;"Atlantis";journal;"02106124";0,115;Q2;15;19;62;895;14;62;0,27;47,11;70,83;0;4;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
155;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,115;Q2;7;0;28;0;3;25;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
156;21100897743;"Journal of Chinese Humanities";journal;"23521333, 23521341";0,115;Q2;4;7;36;191;6;35;0,17;27,29;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
157;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,115;Q2;7;56;146;479;14;86;0,12;8,55;65,91;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
158;19900191813;"English Academy Review";journal;"10131752, 17535360";0,114;Q2;11;19;66;428;6;46;0,05;22,53;46,15;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
159;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,114;Q2;19;47;136;4673;29;128;0,27;99,43;66,67;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
160;5800207568;"Scando-Slavica";journal;"00806765";0,114;Q2;10;10;36;266;9;28;0,21;26,60;88,89;0;0;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
161;16200154715;"Translation Review";journal;"07374836";0,114;Q2;8;14;58;233;6;47;0,08;16,64;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
162;21100868885;"Children's Literature, Culture, and Cognition";book series;"22129006";0,113;Q2;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
163;21100406862;"Chinese Overseas";book series;"18763847";0,113;Q2;6;1;2;290;0;2;0,00;290,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"Literature and Literary Theory (Q2); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
164;16100154765;"Fabula";journal;"00146242, 16130464";0,113;Q2;10;20;52;626;6;51;0,13;31,30;47,37;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1958-1962, 1964-1967, 1969-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
165;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,113;Q2;7;27;52;0;7;48;0,12;0,00;78,95;0;0;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3)";"Arts and Humanities"
166;21100438078;"International Studies in the History of Rhetoric";book series;"18751148";0,113;Q2;4;1;36;2310;7;2;0,19;2310,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015, 2017-2021";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
167;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,113;Q2;7;12;27;931;5;2;0,00;77,58;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
168;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,113;Q2;10;8;35;720;7;34;0,16;90,00;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
169;5800223969;"Kratylos";journal;"00234567";0,113;Q2;4;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Ludwig Reichert Verlag";"2003-2006, 2018";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
170;21100868872;"Linguistic Approaches to Literature";book series;"15693112";0,113;Q2;9;21;38;914;20;4;0,53;43,52;0,00;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2019, 2021-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
171;6500153152;"Medium Aevum";journal;"00258385";0,113;Q2;11;16;47;1400;6;47;0,06;87,50;37,50;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
