Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
86;22362;"Infezioni in Medicina";journal;"11249390";0,384;Q3;33;76;200;1945;236;185;1,11;25,59;44,83;0;40;Italy;Western Europe;"EDIMES Edizioni Medico Scientifiche";"1997-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
85;17331;"Quarterly Journal of Nuclear Medicine and Molecular Imaging";journal;"18244785, 18271936";0,392;Q3;65;47;116;2063;165;112;1,56;43,89;33,33;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2000, 2004-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
84;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,395;Q3;56;411;886;7705;1272;846;1,47;18,75;38,61;0;116;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Endocrinology (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,395;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;14737;"International Journal of Artificial Organs";journal;"03913988, 17246040";0,397;Q3;64;87;281;2376;392;263;1,30;27,31;28,34;0;14;Italy;Western Europe;"Wichtig Publishing Srl";"1978-2023";"Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine"
81;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,401;Q2;29;50;178;1168;160;167;0,71;23,36;33,33;0;10;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
80;28009;"Minerva Ginecologica";journal;"00264784, 18271650";0,404;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1949-2021";"Obstetrics and Gynecology (Q3)";"Medicine"
79;13175;"Tumori";journal;"03008916, 20382529";0,412;Q3;59;101;367;2527;426;346;1,29;25,02;46,29;4;79;Italy;Western Europe;"Wichtig Publishing Srl";"1946-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;26687;"Minerva Medica";journal;"00264806";0,417;Q3;40;86;210;2944;363;158;2,01;34,23;42,81;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
77;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,422;Q3;30;73;188;2592;381;174;1,99;35,51;57,46;5;36;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
76;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,429;Q3;53;64;199;1796;342;187;1,25;28,06;57,48;0;31;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
75;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,432;Q3;34;15;56;415;44;44;0,54;27,67;66,67;0;9;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
74;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,442;Q3;46;157;450;2974;519;361;0,98;18,94;28,42;7;26;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
73;16485;"Panminerva Medica";journal;"18271898, 00310808";0,449;Q3;41;54;137;2673;290;98;2,10;49,50;41,32;0;21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1959-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;25027;"European journal of paediatric dentistry : official journal of European Academy of Paediatric Dentistry";journal;"1591996X, 2035648X";0,460;Q2;43;60;186;1718;289;172;1,50;28,63;52,11;1;4;Italy;Western Europe;"Italian Society of Paediatric Dentistry";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
71;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,461;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Endocrinology, Diabetes and Metabolism (Q3); Gastroenterology (Q3); Internal Medicine (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
70;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,473;Q2;25;18;78;600;108;69;1,24;33,33;65,82;4;14;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
69;19700175133;"Heart International";journal;"20362579, 18261868";0,474;Q3;13;13;11;282;29;11;0,17;21,69;36,11;0;3;Italy;Western Europe;"Touch Medical Media";"2010-2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
68;5100152905;"Clinical Neuropsychiatry";journal;"17244935";0,481;Q3;35;28;114;1590;160;111;1,50;56,79;56,20;0;5;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
67;6100153022;"Strategies in Trauma and Limb Reconstruction";journal;"18288928, 18288936";0,481;Q3;32;31;81;828;132;79;1,22;26,71;12,93;0;1;Italy;Western Europe;"Jaypee Brothers Medical Publishers (P) Ltd";"2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
66;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,489;Q2;30;64;269;1742;360;262;1,33;27,22;25,72;1;17;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
65;12400154713;"Geospatial health";journal;"19707096, 18271987";0,490;Q2;42;41;154;1558;206;150;1,14;38,00;34,86;9;28;Italy;Western Europe;"University of Naples Federico II";"2006-2023";"Geography, Planning and Development (Q2); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
64;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,502;Q2;49;37;134;1183;248;132;2,15;31,97;55,29;0;6;Italy;Western Europe;"Page Press Publications";"1992-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,506;Q3;40;67;198;2623;334;181;1,65;39,15;49,65;1;38;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q3); Infectious Diseases (Q3)";"Medicine"
62;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,507;Q2;37;73;155;2399;347;150;2,03;32,86;50,82;6;38;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine"
61;21100888782;"Electronic Journal of the International Federation of Clinical Chemistry and Laboratory Medicine";journal;"16503414";0,521;Q3;21;37;45;1491;47;36;1,04;40,30;45,13;0;14;Italy;Western Europe;"International Federation of Clinical Chemistry and Laboratory Medicine";"2018-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,531;Q2;76;284;695;9802;1023;661;1,53;34,51;28,95;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
59;29495;"International Journal of Biological Markers";journal;"17246008, 03936155";0,557;Q2;47;57;193;1776;330;185;1,75;31,16;41,53;1;52;Italy;Western Europe;"Wichtig Publishing Srl";"1986-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Clinical Biochemistry (Q3); Oncology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;21100416172;"Clinical and Translational Imaging";journal;"22815872, 22817565";0,571;Q2;36;43;150;1943;279;127;2,00;45,19;41,56;1;14;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2013-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
57;17858;"Radiologia Medica";journal;"00338362, 18266983";0,574;Q2;61;151;348;4998;730;336;2,17;33,10;38,14;8;66;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1947-1971, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
56;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,585;Q3;65;60;223;1246;486;159;2,17;20,77;48,20;0;24;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21921;"Minerva Anestesiologica";journal;"18271596, 03759393";0,597;Q2;70;236;682;6241;884;413;1,29;26,44;38,66;0;18;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1953-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;23758;"International Angiology";journal;"03929590, 18271839";0,607;Q2;64;61;207;2215;382;193;2,09;36,31;23,72;0;23;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
53;21100468978;"Joints";journal;"22824324";0,617;Q2;31;28;136;855;225;124;1,80;30,54;22,22;0;2;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
52;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,620;Q2;41;115;299;3801;341;194;1,00;33,05;22,42;0;10;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
51;21100840144;"Journal of Circulating Biomarkers";journal;"18494544";0,625;Q2;18;4;34;164;72;32;2,24;41,00;33,33;0;1;Italy;Western Europe;"AboutScience Srl";"2014-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,641;Q2;57;107;360;3095;377;304;1,09;28,93;20,56;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
49;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,642;Q2;88;1268;2671;38637;7095;2588;2,83;30,47;40,94;7;735;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
48;17942;"Neurological Sciences";journal;"15901874, 15903478";0,670;Q2;87;435;1142;11462;2011;844;1,77;26,35;46,46;23;94;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1996-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Medicine"
47;5000154606;"Internal and Emergency Medicine";journal;"18280447";0,703;Q1;62;212;610;5159;914;450;1,43;24,33;38,07;15;58;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Emergency Medicine (Q1); Internal Medicine (Q2)";"Medicine"
46;13922;"HIP International";journal;"17246067, 11207000";0,717;Q2;48;102;356;2903;463;340;1,23;28,46;14,55;3;8;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
45;15664;"Functional Neurology";journal;"19713274, 03935264";0,719;Q2;49;28;105;1037;182;89;1,46;37,04;54,14;0;12;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
44;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,730;Q2;55;61;191;2367;509;183;2,75;38,80;46,21;1;36;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,740;Q2;44;120;343;2206;558;329;1,51;18,38;18,98;7;43;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
42;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,748;Q2;42;120;229;3898;579;199;2,36;32,48;30,45;8;54;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
41;20317;"New Microbiologica";journal;"11217138";0,756;Q2;46;42;163;1359;332;161;2,16;32,36;55,75;0;24;Italy;Western Europe;"Luigi Ponzio e figlio Editori";"1993-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
40;13594;"Acta Otorhinolaryngologica Italica";journal;"0392100X, 1827675X";0,765;Q2;55;70;224;2775;421;216;1,81;39,64;35,78;0;17;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1981-2023";"Otorhinolaryngology (Q2)";"Medicine"
39;13864;"European Journal of Ophthalmology";journal;"17246016, 11206721";0,771;Q2;63;129;425;3115;632;381;1,56;24,15;39,12;6;10;Italy;Western Europe;"Wichtig Publishing Srl";"1991-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
38;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,830;Q1;75;109;331;3912;722;301;2,18;35,89;51,14;0;40;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
37;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,833;Q2;61;202;526;7868;1330;514;2,56;38,95;41,04;20;171;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100284251;"Muscles, Ligaments and Tendons Journal";journal;"22404554";0,852;Q2;50;81;216;2491;469;208;1,68;30,75;26,80;1;4;Italy;Western Europe;"EDRA SpA";"2011-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
35;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,854;Q1;64;199;503;3610;953;384;1,83;18,14;25,25;15;55;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
34;26661;"Journal of Nutrition, Health and Aging";journal;"17604788, 12797707";0,872;Q1;105;161;518;6248;1580;493;2,92;38,81;47,80;13;52;Italy;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q1); Geriatrics and Gerontology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
33;17037;"Physica Medica";journal;"11201797, 1724191X";0,887;Q1;64;278;760;9737;1913;749;2,58;35,03;32,56;6;65;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
32;12000154402;"Blood Transfusion";journal;"17232007";0,941;Q1;61;68;258;2937;718;207;3,01;43,19;44,80;6;14;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Immunology and Allergy (Q2)";"Medicine"
31;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,963;Q1;33;12;58;977;109;49;1,56;81,42;36,96;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
30;19700202609;"Autoimmunity Highlights";journal;"20380305, 20383274";1,009;Q2;29;10;37;327;169;36;3,76;32,70;54,39;1;1;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2021";"Immunology (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
29;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,025;Q1;51;25;128;792;384;122;3,01;31,68;15,60;4;3;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
28;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,113;Q1;84;170;431;5311;1292;396;3,19;31,24;49,62;13;146;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19950;"Journal of Nephrology";journal;"17246059, 11218428";1,114;Q1;79;105;306;4779;1002;292;3,26;45,51;40,57;13;49;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q1)";"Medicine"
26;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";1,121;Q2;108;337;994;3237;2452;838;2,46;9,61;47,54;0;48;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
25;20199;"Transplant International";journal;"09340874, 14322277";1,204;Q2;93;147;471;4800;1218;349;2,30;32,65;33,55;13;43;Italy;Western Europe;"Frontiers Media SA";"1988-2023";"Transplantation (Q2)";"Medicine"
24;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";1,263;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Nephrology (Q1); Urology (Q1)";"Medicine"
23;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,339;Q1;90;114;338;5672;1514;326;4,53;49,75;46,91;19;7;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
22;15700154704;"Oncology Reviews";journal;"19705557, 19705565";1,703;Q1;31;24;36;1638;207;35;6,14;68,25;32,18;1;19;Italy;Western Europe;"Frontiers Media SA";"2007-2022";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100884577;"Journal of Scleroderma and Related Disorders";journal;"23971991, 23971983";1,968;Q1;22;29;95;1452;240;85;2,70;50,07;54,22;2;9;Italy;Western Europe;"SAGE Publications Ltd";"2016-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
20;14945;"Cortex";journal;"19738102, 00109452";2,026;Q1;138;346;790;24650;3000;670;3,56;71,24;46,07;11;34;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
19;25954;"Haematologica";journal;"15928721, 03906078";2,931;Q1;165;459;1110;14866;4894;595;4,26;32,39;44,45;44;241;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
18;21100910240;"Aesthetic Medicine";journal;"24217115";;-;3;18;0;315;0;0;0,00;17,50;62,50;0;2;Italy;Western Europe;"Salus Internazionale ECM Srl";"2019-2023";"Dermatology; Medicine (miscellaneous); Surgery";"Medicine"
17;21101039508;"Dermatology Practical and Conceptual";journal;"21609381";;-;15;60;0;865;0;0;0,00;14,42;49,77;3;28;Italy;Western Europe;"Mattioli 1885";"2019-2023";"Dermatology; Genetics; Molecular Biology; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21101170211;"European Journal of Musculoskeletal Diseases";journal;"20384106";;-;2;10;0;224;0;0;0,00;22,40;41,67;0;2;Italy;Western Europe;"Biolife s.a.s.";"2019-2022";"Biochemistry; Immunology; Internal Medicine; Molecular Biology; Orthopedics and Sports Medicine; Rheumatology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;21101044936;"Italian Journal of Dermatology and Venereology";journal;"27848450, 27848671";;-;34;149;471;3621;305;265;0,59;24,30;56,90;0;47;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Dermatology; Infectious Diseases";"Medicine"
14;21101052704;"Journal of Health and Social Sciences";journal;"24995886, 24992240";;-;14;31;0;1249;0;0;0,00;40,29;52,46;0;16;Italy;Western Europe;"SIPISS- Edizioni FS Publishers";"2019-2023";"Health Policy; Health (social science); Psychology (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
13;21100936373;"Medicina e Morale";journal;"22825940, 00257834";;-;4;27;0;743;0;0;0,00;27,52;35,14;0;10;Italy;Western Europe;"Page Press Publications";"2019-2023";"Health Policy; Issues, Ethics and Legal Aspects; Medicine (miscellaneous); Philosophy";"Arts and Humanities; Medicine; Nursing"
12;21101044878;"Minerva Cardiology and Angiology";journal;"27245683, 27245772";;-;29;73;263;1829;155;212;0,63;25,05;25,99;0;21;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
11;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;47;122;1558;162;107;1,05;33,15;40,19;0;2;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
10;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;157;2198;201;134;1,37;35,45;52,47;0;27;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;54;139;1977;305;110;2,69;36,61;35,48;0;13;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
8;21101044918;"Minerva Obstetrics and Gynecology";journal;"27246450, 2724606X";;-;40;64;247;2550;281;214;1,40;39,84;49,80;0;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Obstetrics and Gynecology";"Medicine"
7;21101044916;"Minerva Pediatrics";journal;"27245780, 27245276";;-;34;79;269;2609;174;202;0,65;33,03;53,97;1;26;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
6;21101045280;"Minerva Psychiatry";journal;"27246108, 27246612";;-;15;29;77;856;47;66;0,67;29,52;52,50;0;12;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Psychiatry and Mental Health";"Medicine"
5;21101047131;"Minerva Respiratory Medicine";journal;"27848477, 27246493";;-;9;17;63;558;17;60;0,33;32,82;35,56;0;11;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Pulmonary and Respiratory Medicine";"Medicine"
4;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;73;207;2169;133;169;0,57;29,71;33,22;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
3;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;81;224;2689;553;205;3,19;33,20;24,14;0;49;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
2;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;45;78;988;40;64;0,67;21,96;36,49;0;8;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
1;21101030143;"Psychology Hub";journal;"2723973X, 27242943";;-;8;18;55;1019;14;55;0,19;56,61;63,16;0;2;Italy;Western Europe;"Sapienza Universita Editrice";"2020-2023";"Behavioral Neuroscience; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
