Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
82;17481;"FEBS Letters";journal;"00145793, 18733468";2,170;Q1;283;631;2616;21093;9622;2584;3,79;33,43;36,71;15;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
83;130163;"Physical Biology";journal;"14783967, 14783975";2,144;Q1;75;73;125;3391;433;123;3,13;46,45;22,01;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
84;19961;"Molecular Medicine";journal;"10761551, 15283658";2,136;Q1;133;53;198;2683;1060;194;5,71;50,62;34,46;7;0;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
85;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,134;Q1;84;40;162;2169;547;158;2,81;54,23;32,56;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
86;17300154987;"Molecular Brain";journal;"17566606";2,124;Q1;79;38;22;2097;72;20;3,27;55,18;30,88;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
87;14129;"Methods";journal;"10462023, 10959130";2,109;Q2;171;137;403;7087;1572;368;3,82;51,73;30,22;7;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
88;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,094;Q2;65;13;54;477;149;54;2,84;36,69;29,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;27242;"Laboratory Investigation";journal;"15300307, 00236837";2,071;Q2;166;123;396;5718;1795;386;4,85;46,49;30,72;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;17600155011;"Molecular Plant";journal;"16742052, 17529867";2,066;Q2;162;113;92;6750;260;89;2,83;59,73;39,70;8;0;United States;Northern America;"Cell Press";"2008-2023";"Plant Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;28081;"Gene Therapy";journal;"09697128, 14765462";2,056;Q2;174;165;557;6474;2849;528;5,03;39,24;32,15;8;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
92;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,028;Q2;205;393;1428;17921;4865;1408;3,30;45,60;29,48;5;0;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
93;14550;"Differentiation";journal;"14320436, 03014681";1,993;Q2;107;86;241;4432;913;234;3,67;51,53;39,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
94;145703;"Molecular BioSystems";journal;"1742206X, 17422051";1,987;Q2;110;229;295;13352;1175;287;3,95;58,31;32,35;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2005-2017";"Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
95;22243;"Human Gene Therapy";journal;"10430342, 15577422";1,986;Q2;159;136;349;5112;1567;327;4,09;37,59;38,15;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Genetics (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
96;22072;"Current Gene Therapy";journal;"18755631, 15665232";1,983;Q2;80;44;129;5188;719;126;5,86;117,91;33,33;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2001-2023";"Drug Discovery (Q1); Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
97;16870;"Biochemistry and Cell Biology";journal;"08298211, 12086002";1,982;Q2;101;82;246;5825;793;246;2,73;71,04;39,12;0;0;Canada;Northern America;"National Research Council of Canada";"1986-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
98;16944;"ChemBioChem";journal;"14394227, 14397633";1,928;Q2;142;356;941;15282;3555;936;3,89;42,93;28,24;3;0;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
99;10100153313;"Epigenetics";journal;"15592308, 15592294";1,917;Q2;111;95;115;4117;456;111;3,54;43,34;40,16;2;0;United States;Northern America;"Landes Bioscience";"2006-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
100;17929;"BMC Bioinformatics";journal;"14712105";1,893;Q2;242;714;1953;23404;8350;1936;3,81;32,78;24,45;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
101;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,867;Q2;186;394;1322;17658;4739;1320;3,20;44,82;39,60;8;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
102;13116;"BMC Molecular Biology";journal;"14712199";1,809;Q2;81;112;280;4869;932;280;3,06;43,47;37,81;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
103;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";1,783;Q2;83;52;128;3633;432;115;2,90;69,87;26,17;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
104;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,775;Q2;211;509;1378;23639;4635;1353;2,95;46,44;30,56;35;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
105;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,758;Q2;130;69;184;4433;705;184;3,66;64,25;41,21;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
106;17219;"Matrix Biology";journal;"15691802, 0945053X";1,757;Q2;144;58;211;2840;712;188;3,49;48,97;37,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
107;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";1,751;Q2;121;24;206;1846;1083;196;4,32;76,92;27,54;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
108;14131;"Methods in Enzymology";journal;"00766879, 15577988";1,747;Q2;180;461;1103;14417;2540;774;2,00;31,27;32,53;1;0;United States;Northern America;"Academic Press Inc.";"1955, 1957, 1962-1963, 1966-2023";"Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
109;38597;"FEBS Journal";journal;"1742464X, 14321033";1,739;Q2;230;618;1558;31244;5075;1543;3,14;50,56;35,90;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
110;20296;"Mitochondrion";journal;"15677249, 18728278";1,714;Q2;109;64;159;2755;696;150;4,57;43,05;43,38;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Molecular Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
111;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,689;Q2;69;75;277;2438;632;276;2,18;32,51;38,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
112;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,648;Q2;114;133;425;5680;1330;423;3,29;42,71;38,75;3;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;24546;"Zoologica Scripta";journal;"14636409, 03003256";1,648;Q2;72;51;129;2799;369;125;2,75;54,88;23,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
114;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,624;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
115;16900;"Biological Chemistry";journal;"14316730, 14374315";1,620;Q2;130;144;541;7751;1633;525;2,85;53,83;38,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
116;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";1,607;Q2;136;119;395;6068;1039;390;2,28;50,99;29,97;7;0;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
117;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";1,607;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
118;12437;"Molecular Carcinogenesis";journal;"10982744, 08991987";1,605;Q2;107;120;302;5276;1078;302;3,37;43,97;41,21;11;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
119;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,603;Q2;166;316;723;19847;2957;702;3,75;62,81;41,37;18;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
120;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";1,600;Q2;96;55;139;5811;609;132;4,35;105,65;25,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,593;Q2;152;116;332;4363;1606;327;4,53;37,61;39,73;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
122;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,586;Q2;158;111;455;5616;1714;436;3,77;50,59;41,59;10;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
123;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";1,585;Q2;132;102;343;4906;1142;339;3,30;48,10;35,84;12;0;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Biochemistry (Q1); Insect Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
124;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,579;Q2;129;146;605;6032;2097;581;3,37;41,32;38,80;6;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;11700154619;"Journal of Biological Engineering";journal;"17541611";1,574;Q2;55;20;25;666;66;24;2,64;33,30;35,05;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
126;14156;"Molecular Immunology";journal;"01615890, 18729142";1,572;Q2;149;437;1110;19813;3716;1093;3,35;45,34;39,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
127;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,561;Q2;121;129;479;5628;1515;479;3,08;43,63;38,02;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
128;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,557;Q2;112;67;243;3867;824;239;3,22;57,72;39,21;0;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
129;38020;"Sub-Cellular Biochemistry";journal;"03060225";1,555;Q2;81;0;214;0;718;210;4,27;0,00;0,00;0;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
130;6400153147;"Journal of Molecular Signaling";journal;"17502187";1,540;Q2;35;7;39;311;102;38;2,94;44,43;42,86;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
131;11500153301;"Proteomics - Practical Proteomics";journal;"18627595, 18627609";1,530;Q2;10;0;11;0;54;10;4,91;0,00;0,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007, 2016, 2018";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
132;14200154734;"Genome Dynamics";book series;"16609263, 16623797";1,527;Q2;27;28;55;1513;99;53;1,80;54,04;30,65;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
133;16778;"Advances in Enzymology and Related Areas of Molecular Biology";journal;"0065258X, 19344694";1,519;Q2;27;5;5;747;13;4;2,60;149,40;11,11;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1950-1958, 1960, 1962-1995, 1998-2000, 2007, 2009-2011";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
134;14286;"Proteomics";journal;"16159861, 16159853";1,518;Q2;182;488;1530;21978;7291;1499;4,52;45,04;32,66;14;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
135;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,494;Q2;134;100;317;5071;915;317;2,71;50,71;38,13;1;0;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
136;6700153291;"BMC Systems Biology";journal;"17520509";1,493;Q2;97;122;170;5746;697;165;4,10;47,10;24,76;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
137;20386;"Insect Molecular Biology";journal;"13652583, 09621075";1,488;Q2;102;74;223;3336;700;221;2,76;45,08;29,60;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Insect Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
138;17456;"Essays in Biochemistry";journal;"00711365, 17441358";1,438;Q2;86;9;56;414;211;53;3,20;46,00;52,38;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
139;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,436;Q2;292;1937;6669;51844;19252;6662;2,76;26,77;32,82;45;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
140;14346;"Brain Research";journal;"18726240, 00068993";1,414;Q2;255;1035;3796;50707;10834;3783;2,68;48,99;36,18;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
141;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,406;Q2;156;115;285;5696;1434;285;4,70;49,53;43,67;6;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
142;3300147809;"Acta Biomaterialia";journal;"17427061, 18787568";1,404;Q2;245;365;404;14583;1885;402;4,58;39,95;31,33;6;0;United States;Northern America;"Acta Materialia Inc";"2005-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
143;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,403;Q2;194;256;1010;11836;3054;997;3,27;46,23;35,33;9;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
144;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,367;Q2;128;195;574;6344;1316;574;2,08;32,53;25,03;2;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
145;16832;"Biochimica et Biophysica Acta - Proteins and Proteomics";journal;"15709639, 18781454";1,365;Q2;165;210;641;10097;1775;636;2,67;48,08;36,42;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Analytical Chemistry (Q1); Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
146;29127;"Cancer Gene Therapy";journal;"14765500, 09291903";1,359;Q2;99;91;298;4041;1042;295;3,43;44,41;35,32;1;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cancer Research (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
147;22083;"Cytokine";journal;"10960023, 10434666";1,335;Q2;135;146;466;5953;1461;462;3,43;40,77;40,17;6;0;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
148;14155;"Molecular Genetics and Metabolism";journal;"10967206, 10967192";1,335;Q2;123;141;522;4297;1455;478;2,97;30,48;44,92;31;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
149;19814;"Mycologia";journal;"00275514, 15572536";1,333;Q2;128;96;298;3319;769;298;1,64;34,57;36,31;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
150;24813;"Experimental Dermatology";journal;"16000625, 09066705";1,327;Q2;117;149;381;7028;1245;343;3,12;47,17;38,17;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
151;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,310;Q2;119;90;226;3865;721;225;2,83;42,94;34,90;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Bioengineering (Q1); Biotechnology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
152;6400153144;"Immunome Research";journal;"17457580";1,306;Q2;28;5;17;245;49;17;2,88;49,00;25,00;0;0;United States;Northern America;"OMICS Publishing Group";"2007-2013";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics"
153;19836;"Mycorrhiza";journal;"14321890, 09406360";1,306;Q2;106;60;178;2468;602;176;2,84;41,13;45,25;9;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
154;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,296;Q2;138;121;301;6631;1013;296;3,43;54,80;41,13;10;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Embryology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
156;17517;"IUBMB Life";journal;"15216543, 15216551";1,260;Q2;134;127;364;7836;936;352;2,94;61,70;33,84;7;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
157;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,260;Q2;100;112;357;3924;1200;356;3,27;35,04;40,09;1;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
158;16829;"Biochimica et Biophysica Acta - General Subjects";journal;"18728006, 03044165";1,256;Q2;181;188;581;15705;1876;576;3,27;83,54;35,37;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-1957, 1959, 1961, 1964-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
159;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,252;Q2;68;51;115;2919;319;110;2,68;57,24;36,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
