Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;21837;"Revista Portuguesa de Farmacia";journal;"0484811X";0,123;Q3;5;21;65;677;3;65;0,05;32,24;Portugal;Western Europe;"Ordem dos Farmaceuticos";"1961, 1990-2001";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,120;Q4;9;35;114;825;11;114;0,13;23,57;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
84;60295;"Acta Technologiae et Legis Medicamenti";journal;"11212098";0,118;Q4;5;0;25;0;2;25;0,10;0,00;Italy;Western Europe;"Maccari Editore Srl";"1995-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,117;Q4;18;23;49;1132;6;46;0,11;49,22;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;13718;"Pharmaceutical Engineering";journal;"02738139";0,117;Q4;18;34;138;292;10;131;0,07;8,59;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,115;Q4;10;3;34;215;3;34;0,04;71,67;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
88;19459;"Ankara Universitesi Eczacilik Fakultesi Dergisi";journal;"10153918, 25646524";0,113;Q4;13;12;32;402;3;32;0,05;33,50;Turkey;Middle East;"University of Ankara";"1997-2001, 2003-2010, 2014, 2016-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
89;21374;"Fabad Journal of Pharmaceutical Sciences";journal;"13004182";0,112;Q4;19;26;51;954;5;51;0,10;36,69;Turkey;Middle East;"Society of Pharmaceutical Sciences of Ankara";"1999-2001, 2003-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
90;20572;"PZ Prisma";journal;"09455566";0,112;Q4;5;28;95;946;4;84;0,03;33,79;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
91;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,111;Q4;13;20;399;409;16;398;0,17;20,45;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;21836;"Revista Mexicana de Ciencias Farmaceuticas";journal;"10273956";0,111;Q4;11;27;82;482;2;70;0,02;17,85;Mexico;Latin America;"Asociacion Farmaceutica Mexicana A.C.";"1997-2015";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
93;21238;"Drug Topics";journal;"19378157, 00126616";0,106;Q4;8;321;1796;0;44;1283;0,03;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
94;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,105;Q4;7;45;129;598;4;129;0,01;13,29;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,104;Q4;16;54;145;598;8;89;0,07;11,07;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
96;13637;"Manufacturing Chemist";trade journal;"02624230";0,104;Q4;6;906;791;137;9;141;0,01;0,15;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;4700152283;"Revista de Ciencias Farmaceuticas Basica e Aplicada";journal;"18084532";0,104;Q4;20;8;25;268;1;25;0,00;33,50;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2005-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;22457;"International Pharmacy Journal";journal;"10100423";0,103;Q4;4;0;131;0;3;107;0,01;0,00;Netherlands;Western Europe;"International Pharamaceutical Federation/Federation Internationale Pharmaceutique";"1987-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,101;Q4;23;36;99;737;18;99;0,13;20,47;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
100;19978;"Ars Pharmaceutica (discontinued)";journal;"00042927";0,101;Q4;21;15;73;40;2;73;0,02;2,67;Spain;Western Europe;"Editorial Universidad de Granada";"1980-1981, 1983-1984, 1986-2001, 2003-2017, 2021";"History and Philosophy of Science (Q4); Pharmaceutical Science (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics"
101;145693;"Canadian Pharmacists Journal";journal;"17151635";0,101;Q4;30;120;344;569;12;222;0,04;4,74;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
102;67942;"Lyon Pharmaceutique";journal;"00247804";0,101;Q4;3;0;37;0;2;35;0,00;0,00;France;Western Europe;"Association des Pharmaciens - Anciens Eleves - Amis de la Faculte de Pharmacie de Lyon";"1961, 1975, 1984, 1993-1998";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
103;63556;"Pharmacie Hospitaliere Francaise";journal;"03699579";0,101;Q4;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"Syndicat des Pharmaciens Gerants";"1982-2000";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
104;74999;"American Druggist";journal;"01905279";0,100;Q4;3;0;109;0;1;85;0,00;0,00;United States;Northern America;"Hearst Corp";"1946-1949, 1983-1999";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
105;21798;"Farmaceutski Glasnik";journal;"00148202";0,100;Q4;6;12;98;232;1;98;0,00;19,33;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
107;63560;"Pharmaceutical Visions";journal;"09661719";0,100;Q4;2;28;153;70;0;57;0,00;2,50;United Kingdom;Western Europe;"London Monarch Communications";"1997-2001";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
108;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
109;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;0;41;0;1;41;0,03;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
110;22337;"Hospital Pharmacist";journal;"13527967";;-;13;78;39;861;5;32;0,13;11,04;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
111;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;72;263;887;96;253;0,32;12,32;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";;-;11;51;0;596;0;0;0,00;11,69;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmaceutical Science; Pharmacology; Pharmacy";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
