Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
713;21100210907;"Proceedings of the IADIS International Conference Interfaces and Human Computer Interaction 2011, Part of the IADIS Multi Conference on Computer Science and Information Systems 2011, MCCSIS 2011";conference and proceedings;"-";0,112;-;6;0;88;0;25;86;0,28;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
712;21100210916;"Proceedings of the IADIS International Conferences - Informatics 2011, Wireless Applications and Computing 2011, Telecommunications, Networks and Systems 2011, Part of the IADIS, MCCSIS 2011";conference and proceedings;"-";0,112;-;3;0;27;0;5;25;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
711;21100248876;"Res. and Dev. in Intelligent Syst. XXVII: Incorporating Applications and Innovations in Intel. Sys. XVIII - AI 2010, 30th SGAI Int. Conf. on Innovative Techniques and Applications of Artificial Intel.";conference and proceedings;"-";0,112;-;7;0;39;0;7;37;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
710;21100241215;"20th Annual International Symposium of the International Council on Systems Engineering, INCOSE 2010";conference and proceedings;"-";0,113;-;12;0;312;0;99;304;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
709;19700182721;"ICEIT 2010 - 2010 International Conference on Educational and Information Technology, Proceedings";conference and proceedings;"-";0,113;-;9;0;204;0;35;201;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
708;21100229410;"INFORMATIK 2009 - Im Focus das Leben, Beitrage der 39. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,113;-;9;0;303;0;48;301;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
707;19900193713;"Information Systems Development: Towards a Service Provision Society";conference and proceedings;"-";0,113;-;8;0;101;0;17;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
706;21100496990;"International Conference on Information Systems 2011, ICIS 2011";conference and proceedings;"-";0,113;-;16;0;120;0;69;118;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
705;21100203904;"KMIS 2011 - Proceedings of the International Conference on Knowledge Management and Information Sharing";conference and proceedings;"-";0,113;-;5;0;64;0;21;62;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
704;21100220456;"15th Americas Conference on Information Systems 2009, AMCIS 2009";conference and proceedings;"-";0,114;-;18;0;459;0;164;454;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
703;21100220447;"17th Americas Conference on Information Systems 2011, AMCIS 2011";conference and proceedings;"-";0,114;-;8;0;104;0;26;103;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
702;21000195016;"2011 International Conference on ICT Convergence, ICTC 2011";conference and proceedings;"-";0,114;-;13;0;190;0;46;189;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
701;19700201510;"9th IEEE International Symposium on Applied Machine Intelligence and Informatics, SAMI 2011 - Proceedings";conference and proceedings;"-";0,114;-;8;0;63;0;24;62;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
700;21100199555;"eCrime Researchers Summit, eCrime";conference and proceedings;"21591237";0,114;-;20;8;7;134;2;6;0,29;16,75;17,65;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
699;19900193576;"INES 2011 - 15th International Conference on Intelligent Engineering Systems, Proceedings";conference and proceedings;"-";0,114;-;9;0;79;0;47;78;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
698;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,114;-;6;0;24;0;10;23;0,42;0,00;0,00;0;0;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
697;19300157023;"Proceedings - 2009 International Conference on Industrial and Information Systems, IIS 2009";conference and proceedings;"-";0,114;-;8;0;82;0;27;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
696;19700175714;"Proceedings - 2010 2nd International Workshop on Intelligent Systems and Applications, ISA 2010";conference and proceedings;"-";0,114;-;15;0;365;0;74;363;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
695;19700186339;"Proceedings - 2010 International Symposium on Intelligence Information Processing and Trusted Computing, IPTC 2010";conference and proceedings;"-";0,114;-;10;0;180;0;40;178;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
694;19700181243;"Proceedings of the 2010 2nd International Conference on Information Technology, ICIT 2010";conference and proceedings;"-";0,114;-;6;0;64;0;19;60;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
693;21100197756;"Proceedings of the 2011 11th International Conference on Hybrid Intelligent Systems, HIS 2011";conference and proceedings;"-";0,114;-;13;0;129;0;39;127;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
692;20700195039;"Proceedings of the ACM SIGSPATIAL 2nd International Workshop on High Performance and Distributed Geographic Information Systems, ACM SIGSPATIAL HPDGIS 2011";conference and proceedings;"-";0,114;-;4;0;12;0;4;10;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Information Systems";"Computer Science"
691;21100203928;"Proceedings of the IASTED International Conference on Communication and Information Security, CIS 2010";conference and proceedings;"-";0,114;-;1;0;13;0;1;12;0,08;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
690;20900195121;"Recent Researches in Communications and IT - Proc. of the 15th WSEAS Int. Conf. on Communications, Part of the 15th WSEAS CSCC Multiconference, Proc. of the 5th Int. Conf. on CIT'11";conference and proceedings;"-";0,114;-;3;0;54;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
689;19700186939;"WINSYS 2010 - Proceedings of the International Conference on Wireless Information Networks and Systems";conference and proceedings;"-";0,114;-;5;0;32;0;12;30;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
688;21100322543;"19th Workshop on Information Technologies and Systems, WITS 2009";conference and proceedings;"-";0,115;-;5;0;55;0;8;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
687;19700174618;"2009 1st International Conference on Information Science and Engineering, ICISE 2009";conference and proceedings;"-";0,115;-;15;0;1311;0;250;1309;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
686;19300157019;"2009 International Workshop on Intelligent Systems and Applications, ISA 2009";conference and proceedings;"-";0,115;-;13;0;634;0;109;632;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
685;21100495527;"2010 International Conference on Computer Design and Applications, ICCDA 2010";conference and proceedings;"-";0,115;-;8;0;145;0;34;144;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
684;19700175611;"2010 International Conference on MultiMedia and Information Technology, MMIT 2010";conference and proceedings;"-";0,115;-;11;0;185;0;55;182;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Information Systems";"Computer Science"
683;21000195008;"2011 6th International Conference on Digital Information Management, ICDIM 2011";conference and proceedings;"-";0,115;-;8;0;61;0;21;59;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
682;20700195056;"2011 IEEE PES Conference on Innovative Smart Grid Technologies Latin America SGT LA 2011 - Conference Proceedings";conference and proceedings;"-";0,115;-;7;0;33;0;20;32;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
681;19900191765;"2011 International Conference on Information Science and Technology, ICIST 2011";conference and proceedings;"-";0,115;-;10;0;294;0;56;293;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
680;19700183058;"ICINA 2010 - 2010 International Conference on Information, Networking and Automation, Proceedings";conference and proceedings;"-";0,115;-;13;0;230;0;71;227;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
679;21100510647;"IEEE PES Innovative Smart Grid Technologies Conference Europe";conference and proceedings;"-";0,115;-;22;0;224;0;117;223;0,52;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
678;21100241678;"International Conference on Enterprise Information Systems and Web Technologies 2009, EISWT 2009";conference and proceedings;"-";0,115;-;2;0;38;0;2;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
677;19700182008;"Proceedings - 2010 International Conference on Intelligent Computing and Cognitive Informatics, ICICCI 2010";conference and proceedings;"-";0,115;-;10;0;99;0;43;97;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
676;21100198444;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems - Informing Responsible Management: Sustainability in Emerging Economies, EMCIS 2011";conference and proceedings;"-";0,115;-;8;0;68;0;23;67;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
675;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,115;-;3;0;18;0;9;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
674;16700154709;"2008 IEEE Symposium on Advanced Management of Information for Globalized Enterprises, AMIGE 2008 - Proceedings";conference and proceedings;"-";0,116;-;7;0;76;0;11;74;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
673;20100195055;"2011 6th International Conference on Industrial and Information Systems, ICIIS 2011 - Conference Proceedings";conference and proceedings;"-";0,116;-;12;0;101;0;35;99;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
672;19900192420;"BIOINFORMATICS 2011 - Proceedings of the International Conference on Bioinformatics Models, Methods and Algorithms";conference and proceedings;"-";0,116;-;5;0;59;0;10;57;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Information Systems";"Computer Science; Mathematics"
671;19700182710;"ICEIS 2010 - Proceedings of the 12th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,116;-;9;0;269;0;48;263;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
670;21100248875;"Information Systems Development: Asian Experiences";conference and proceedings;"-";0,116;-;5;0;49;0;8;46;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
669;19400158353;"Proceedings - 2009 International Conference on Environmental Science and Information Application Technology, ESIAT 2009";conference and proceedings;"-";0,116;-;13;0;527;0;94;521;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Ecology; Environmental Engineering; Information Systems";"Computer Science; Environmental Science"
668;21000195315;"Proceedings - 2011 10th IEEE/ACIS International Conference on Computer and Information Science, ICIS 2011";conference and proceedings;"-";0,116;-;7;0;69;0;22;66;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems";"Computer Science"
667;19700188276;"Proceedings - 5th International Multi-Conference on Computing in the Global Information Technology, ICCGI 2010";conference and proceedings;"-";0,116;-;6;0;56;0;13;54;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
666;20700195022;"Proceedings - 7th International Conference on Intelligent Information Hiding and Multimedia Signal Processing, IIHMSP 2011";conference and proceedings;"-";0,116;-;12;0;97;0;36;95;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Signal Processing";"Computer Science"
665;19700201161;"Proceedings of 2010 13th International Conference on Computer and Information Technology, ICCIT 2010";conference and proceedings;"-";0,116;-;9;0;111;0;36;110;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
664;21100212106;"Proceedings of ISECON";conference and proceedings;"15427382";0,116;-;6;0;170;0;16;160;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Software";"Computer Science"
663;21100196710;"Proceedings of the 6th ACM International Workshop on Underwater Networks, WUWNet'11";conference and proceedings;"-";0,116;-;6;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
662;20600195644;"Proceedings of the 6th IEEE International Conference on Intelligent Data Acquisition and Advanced Computing Systems: Technology and Applications, IDAACS'2011";conference and proceedings;"-";0,116;-;15;0;201;0;62;196;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
661;21100205914;"Proceedings of the International Symposium on Evolving Intelligent Systems - A Symposium at the AISB 2010 Convention";conference and proceedings;"-";0,116;-;3;0;16;0;5;13;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
660;19600157774;"RFID Technology Concepts, Applications, Challenges - Proceedings of the 3rd International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2009 In Conjunction with ICEIS 2009";conference and proceedings;"-";0,116;-;4;0;15;0;6;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
659;19700201470;"2011 Baltic Congress on Future Internet and Communications, BCFIC Riga 2011";conference and proceedings;"-";0,117;-;7;0;37;0;13;36;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
658;19900192435;"2011 International Conference on Information Science and Applications, ICISA 2011";conference and proceedings;"-";0,117;-;12;0;130;0;62;127;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
657;19900195047;"2011 International Conference on Information Technology Based Higher Education and Training, ITHET 2011";conference and proceedings;"-";0,117;-;4;0;24;0;6;23;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Information Systems";"Computer Science; Social Sciences"
656;21100407794;"6th International Conference on Electrical and Control Technologies, ECT 2011";conference and proceedings;"-";0,117;-;4;0;75;0;30;74;0,40;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
655;19700175831;"ICIME 2010 - 2010 2nd IEEE International Conference on Information Management and Engineering";conference and proceedings;"-";0,117;-;11;0;456;0;83;453;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
654;19700181221;"ICMEE 2010 - 2010 2nd International Conference on Mechanical and Electronics Engineering, Proceedings";conference and proceedings;"-";0,117;-;10;0;107;0;33;104;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems; Mechanical Engineering";"Computer Science; Engineering"
653;20300195061;"IEEE International Conference on Electro Information Technology";conference and proceedings;"21540357";0,117;-;28;84;76;1136;20;75;0,26;13,52;17,37;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
652;19900193896;"International Conference on Information Society, i-Society 2011";conference and proceedings;"-";0,117;-;7;0;51;0;18;50;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
651;21100527665;"Mathematical and Statistical Methods for Actuarial Sciences and Finance";conference and proceedings;"-";0,117;-;4;0;19;0;3;17;0,16;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
650;19900193409;"Proceedings - 2011 8th International Conference on Information Technology: New Generations, ITNG 2011";conference and proceedings;"-";0,117;-;2;0;5;0;3;4;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
649;19900193235;"Proceedings - 8th IEEE International Conference and Workshops on Engineering of Autonomic and Autonomous Systems, EASe 2011";conference and proceedings;"-";0,117;-;6;0;14;0;4;12;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
648;19900195009;"Proceedings of the 2nd International Conference on Intelligent Control and Information Processing, ICICIP 2011";conference and proceedings;"-";0,117;-;12;0;250;0;57;248;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
647;21100198516;"Proceedings of the European and Mediterranean Conference on Information Systems, EMCIS 2009";conference and proceedings;"-";0,117;-;9;0;84;0;32;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
646;19700168712;"2009 IEEE Systems and Information Engineering Design Symposium, SIEDS '09";conference and proceedings;"-";0,118;-;6;0;51;0;13;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
645;19500157015;"2009 Latin American Network Operations and Management Symposium, LANOMS 2009";conference and proceedings;"-";0,118;-;4;0;19;0;7;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
644;19700176218;"ICCC-CONTI 2010 - IEEE International Joint Conferences on Computational Cybernetics and Technical Informatics, Proceedings";conference and proceedings;"-";0,118;-;11;0;121;0;43;119;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
643;21100255098;"PersDB 2010 - 4th International Workshop on Personalized Access, Profile Management, and Context Awareness in Databases, Electronic Proceedings - In Conjunction with VLDB 2010";conference and proceedings;"-";0,118;-;2;0;8;0;3;6;0,38;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
642;19400157162;"Proceedings - 2009 5th International Symposium on Applied Computational Intelligence and Informatics, SACI 2009";conference and proceedings;"-";0,118;-;9;0;102;0;26;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
641;20000195072;"Proceedings of the 2011 International Conference on Electrical Engineering and Informatics, ICEEI 2011";conference and proceedings;"-";0,118;-;18;0;342;0;112;340;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
640;21100211308;"Proceedings of the 8th International Workshop on Security in Information Systems, WOSIS 2011, in Conjunction with ICEIS 2011";conference and proceedings;"-";0,118;-;3;0;19;0;4;17;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
639;19900192305;"SACI 2011 - 6th IEEE International Symposium on Applied Computational Intelligence and Informatics, Proceedings";conference and proceedings;"-";0,118;-;9;0;118;0;62;117;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
638;17800156753;"WEBIST 2009 - Proceedings of the 5th International Conference on Web Information Systems and Technologies";conference and proceedings;"-";0,118;-;7;0;109;0;24;107;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
637;19300157118;"2009 International Conference on E-Business and Information System Security, EBISS 2009";conference and proceedings;"-";0,119;-;9;0;278;0;67;276;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
636;19700166631;"2009 International Symposium on Bio-inspired, Learning, and Intelligent Systems for Security, BLISS 2009";conference and proceedings;"-";0,119;-;7;0;26;0;6;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
635;19700180529;"2010 2nd International Conference on Engineering System Management and Applications, ICESMA 2010";conference and proceedings;"-";0,119;-;8;0;52;0;18;51;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
634;19700187175;"2010 Proceedings of the 5th International Conference on Ubiquitous Information Technologies and Applications, CUTE 2010";conference and proceedings;"-";0,119;-;9;0;73;0;23;68;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science"
633;21100220111;"ACIS 2009 Proceedings - 20th Australasian Conference on Information Systems";conference and proceedings;"-";0,119;-;9;0;103;0;47;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems";"Computer Science"
632;19900191850;"APSIPA ASC 2010 - Asia-Pacific Signal and Information Processing Association Annual Summit and Conference";conference and proceedings;"-";0,119;-;11;0;204;0;43;201;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
631;19700167110;"ICINIS 2009 - Proceedings of the 2nd International Conference on Intelligent Networks and Intelligent Systems";conference and proceedings;"-";0,119;-;10;0;165;0;43;163;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems; Software";"Computer Science"
630;19400158907;"IMF 2009 - 5th International Conference on IT Security Incident Management and IT Forensics - Conference Proceedings";conference and proceedings;"-";0,119;-;7;0;15;0;14;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
629;19700170601;"International Conference on Wireless Networks and Information Systems, WNIS 2009";conference and proceedings;"-";0,119;-;9;0;102;0;28;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Software";"Computer Science"
628;17700156444;"Proceedings - 2nd International Symposium on Intelligent Information Technology and Security Informatics, IITSI 2009";conference and proceedings;"-";0,119;-;6;0;49;0;11;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
627;19700188208;"Proceedings - 2nd Vaagdevi International Conference on Information Technology for Real World Problems, VCON 2010";conference and proceedings;"-";0,119;-;6;0;23;0;6;21;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems";"Computer Science"
626;21100197982;"Proceedings of the 2011 World Congress on Information and Communication Technologies, WICT 2011";conference and proceedings;"-";0,119;-;17;0;244;0;65;242;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
625;21100205501;"Proceedings of the 4th International Conference on Ubiquitous Information Management and Communication ICUIMC 10";conference and proceedings;"-";0,119;-;6;0;79;0;21;77;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
624;19400157528;"2009 Innovative Technologies in Intelligent Systems and Industrial Applications, CITISIA 2009";conference and proceedings;"-";0,120;-;12;0;97;0;42;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
623;19700181330;"2010 18th International Conference on Geoinformatics, Geoinformatics 2010";conference and proceedings;"-";0,120;-;16;0;552;0;100;550;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
622;19900193408;"2011 IEEE International Conference on Information and Automation, ICIA 2011";conference and proceedings;"-";0,120;-;13;0;172;0;64;171;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Information Systems";"Computer Science; Engineering"
621;21100326889;"24th Mini EURO Conference on Continuous Optimization and Information-Based Technologies in the Financial Sector, MEC EurOPT 2010";conference and proceedings;"-";0,120;-;5;0;65;0;13;64;0,20;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Information Systems";"Computer Science"
620;21100258835;"Actes du XXIXeme Congres INFORSID 2011";conference and proceedings;"-";0,120;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
619;94988;"Conference Proceedings of the International Symposium on Signals, Systems and Electronics";conference and proceedings;"21610827";0,120;-;19;64;185;753;64;182;0,35;11,77;6,51;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
618;19900193803;"International Conference on Recent Trends in Information Technology, ICRTIT 2011";conference and proceedings;"-";0,120;-;19;0;244;0;113;243;0,46;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
617;19900192034;"International Journal of Information Quality";journal;"17510465, 17510457";0,120;Q4;13;4;10;109;3;10;0,30;27,25;18,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2008, 2011-2016";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
616;19700186733;"KDIR 2010 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,120;-;6;0;80;0;19;78;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
615;19700201658;"Proc. of the IADIS Int. Conf. Collaborative Technologies 2010, Proc. of the IADIS Int. Conf. Web Based Communities 2010, Part of the MCCSIS 2010";conference and proceedings;"-";0,120;-;3;0;43;0;5;40;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
614;19700200814;"Proceeding - 5th International Conference on Computer Sciences and Convergence Information Technology, ICCIT 2010";conference and proceedings;"-";0,120;-;12;0;210;0;59;209;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems";"Computer Science"
613;19700188264;"Proceedings - 2010 International Conference on Communications and Intelligence Information Security, ICCIIS 2010";conference and proceedings;"-";0,120;-;7;0;67;0;21;64;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
