Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
87;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,263;Q2;24;33;55;923;67;55;1,18;27,97;23,68;0;15;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
88;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,260;Q3;39;58;183;2287;185;172;1,09;39,43;14,91;0;2;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q3)";"Computer Science"
89;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,252;Q3;19;13;40;393;28;38;0,31;30,23;58,82;1;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q3)";"Health Professions"
90;4700152704;"International Journal of Quantum Information";journal;"02197499, 17936918";0,252;Q3;44;75;249;2377;228;246;0,92;31,69;26,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
91;13499;"Asian Development Review";journal;"01161105, 19967241";0,250;Q3;28;19;50;624;37;47;0,52;32,84;38,46;10;18;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
92;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,249;Q3;48;17;43;600;51;39;1,52;35,29;42,86;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
93;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,247;Q3;32;30;92;1717;82;80;0,85;57,23;33,33;0;16;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
94;21100825467;"SPIN";journal;"20103247, 20103255";0,243;Q3;22;29;81;1050;70;76;0,89;36,21;24,00;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
95;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,240;Q3;40;111;455;3340;382;449;0,90;30,09;28,94;0;14;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
96;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,239;Q4;81;475;1156;17621;934;1147;0,85;37,10;31,16;0;35;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
97;12753;"International Game Theory Review";journal;"02191989, 17936675";0,238;Q2;26;25;89;540;39;87;0,49;21,60;17,95;0;1;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
98;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,229;Q4;55;553;1265;15747;1103;1262;0,95;28,48;33,64;0;57;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Physics and Astronomy"
99;26516;"Annals of the Academy of Medicine, Singapore";journal;"29724066, 03044602";0,228;Q3;69;94;314;43;145;145;0,39;0,46;43,55;0;25;Singapore;Asiatic Region;"Academy of Medicine Singapore";"1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
100;18157;"Sojourn";journal;"17932858, 02179520";0,227;Q2;22;34;82;1695;62;69;0,50;49,85;38,71;3;10;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
101;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,223;Q3;21;28;89;641;58;88;0,88;22,89;25,45;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
102;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,222;Q3;46;137;338;4617;246;338;0,75;33,70;31,97;0;18;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
103;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,220;Q3;40;240;581;6995;586;577;1,12;29,15;20,90;0;28;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
104;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,217;Q3;23;22;76;725;69;76;0,84;32,95;27,59;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
105;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,213;Q3;27;66;171;2028;115;167;0,56;30,73;30,30;0;50;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
106;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,211;Q2;38;29;54;1428;48;53;1,00;49,24;17,46;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q2); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
107;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";0,210;Q3;17;27;60;641;58;59;1,20;23,74;20,00;0;7;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Human-Computer Interaction (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
108;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,207;Q3;33;17;73;405;55;61;0,81;23,82;26,00;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
109;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,202;Q4;23;75;169;2021;115;168;0,66;26,95;28,90;0;13;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
110;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,200;Q3;26;28;88;1444;38;88;0,41;51,57;38,64;0;13;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
111;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,199;Q3;30;62;123;1546;95;122;0,73;24,94;31,07;0;11;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Biotechnology (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
112;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,199;Q3;17;11;53;462;25;53;0,49;42,00;56,25;0;8;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
113;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,197;Q4;30;73;182;2077;128;181;0,63;28,45;27,78;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Applied Mathematics (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
114;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,193;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Computer Science"
115;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,192;Q3;27;48;123;2568;91;122;0,67;53,50;24,76;0;10;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
116;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,189;Q3;28;55;129;3553;76;124;0,64;64,60;36,72;0;27;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
117;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,184;Q3;41;81;224;2821;175;216;0,95;34,83;31,28;0;3;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
118;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,184;Q4;19;17;72;474;19;72;0,25;27,88;20,00;0;3;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
119;21100264006;"Proceedings of Singapore Healthcare";journal;"20592329, 20101058";0,184;Q3;16;51;133;1124;43;117;0,38;22,04;34,81;1;18;Singapore;Asiatic Region;"SingHealth Academy";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
120;21100827839;"Unmanned Systems";journal;"23013850, 23013869";0,179;Q3;28;20;61;871;94;59;1,66;43,55;25,76;0;8;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Automotive Engineering (Q3); Aerospace Engineering (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4)";"Engineering; Mathematics"
121;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,165;Q4;14;14;48;306;12;45;0,27;21,86;42,86;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
122;19700171003;"China: An International Journal";journal;"02197472";0,161;Q3;18;37;119;1099;41;111;0,33;29,70;39,34;0;20;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
123;14076;"Libres";journal;"10586768";0,160;Q3;14;6;25;139;12;25;0,33;23,17;43,75;0;1;Singapore;Asiatic Region;"";"1996-2022";"Library and Information Sciences (Q3)";"Social Sciences"
124;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,157;Q3;23;21;90;820;30;90;0,38;39,05;23,68;3;12;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
125;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,156;Q4;25;49;156;1790;68;156;0,40;36,53;38,13;0;11;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
126;7200153130;"Biophysical Reviews and Letters (discontinued)";journal;"17930480, 17937035";0,156;Q4;15;0;38;0;17;38;0,46;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2017, 2020-2021";"Biophysics (Q4); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
127;21100464933;"Asian Bioethics Review";journal;"17938759, 17939453";0,154;Q2;16;25;113;868;29;80;0,26;34,72;37,78;0;12;Singapore;Asiatic Region;"National University of Singapore, Department of Biological Sciences, Centre for Biomedical Ethics";"2015-2023";"Philosophy (Q2); Health Policy (Q4); Health (social science) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
128;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,152;Q4;40;18;45;393;18;43;0,46;21,83;18,52;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
129;21100867681;"journal of hand surgery Asian-Pacific volume, The";journal;"24248363, 24248355";0,148;Q4;31;107;271;0;124;265;0,31;0,00;17,52;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,146;Q3;15;20;57;753;22;53;0,50;37,65;53,57;0;4;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
131;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,143;Q4;36;32;29;807;11;29;0,45;25,22;43,48;0;9;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q4); Urology (Q4)";"Medicine"
132;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,130;Q4;21;57;130;936;37;120;0,31;16,42;31,25;0;8;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
133;21100845633;"Journal of Southeast Asian Economies";journal;"23395095, 23395206";0,128;Q4;11;29;24;902;6;23;0,25;31,10;19,51;7;17;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
134;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,124;Q4;10;0;43;0;11;43;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
135;7400153103;"Frontiers of Business Research in China";journal;"16737326, 16737431";0,117;Q4;22;25;34;1629;11;34;0,45;65,16;47,46;0;5;Singapore;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
136;12100157151;"Asian Case Research Journal";journal;"02189275, 17936772";0,111;Q4;4;16;48;145;2;48;0,03;9,06;45,16;0;2;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
137;21100840026;"International Journal of Machine Learning and Computing (discontinued)";journal;"20103700";0,108;Q4;23;103;44;2262;15;44;0,34;21,96;30,00;2;11;Singapore;Asiatic Region;"";"2017-2019";"Artificial Intelligence (Q4); Computer Science Applications (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
138;21100979260;"Advances in Traditional Medicine";journal;"26624060, 26624052";;-;23;42;119;2131;79;119;0,71;50,74;40,00;0;11;Singapore;Asiatic Region;"Springer Singapore";"2020-2023";"Complementary and Alternative Medicine";"Medicine"
139;21101022444;"Aerospace Systems";journal;"25233955";;-;10;14;0;294;0;0;0,00;21,00;18,18;0;0;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Aerospace Engineering; Computers in Earth Sciences; Control and Systems Engineering; Mechanical Engineering; Social Sciences (miscellaneous); Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Social Sciences"
140;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;532;19;56;0,40;26,60;13,16;0;5;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
141;21100901906;"Applied Environmental Biotechnology";journal;"23826436, 24249092";;-;11;14;28;749;48;25;1,71;53,50;37,14;0;6;Singapore;Asiatic Region;"Urban Development Scientific Publishing Pte. Ltd.";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Environmental Chemistry; Environmental Engineering";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
142;21100901136;"Bio-Design and Manufacturing";journal;"25228552, 20965524";;-;33;28;0;1722;0;0;0,00;61,50;34,23;1;7;Singapore;Asiatic Region;"Springer Singapore";"2018-2023";"Biomedical Engineering; Biotechnology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
143;21100889430;"China Quarterly of International Strategic Studies";journal;"23777400, 23777419";;-;13;32;96;0;36;92;0,28;0,00;21,57;0;23;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2015-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
144;21100972443;"Chinese Political Science Review";journal;"23654252, 23654244";;-;17;25;73;1450;69;71;0,95;58,00;18,75;1;13;Singapore;Asiatic Region;"Springer International Publishing";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
145;21100890671;"Human Factors and Mechanical Engineering for Defense and Safety";journal;"25098004, 23672544";;-;8;8;4;246;2;2;0,50;30,75;4,55;0;0;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Biomedical Engineering; Biotechnology; Mechanical Engineering";"Biochemistry, Genetics and Molecular Biology; Engineering"
146;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;16;0;902;0;0;0,00;56,38;36,36;0;1;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
147;21101080473;"Information Geometry";journal;"2511249X, 25112481";;-;9;14;0;252;0;0;0,00;18,00;6,25;0;0;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Geometry and Topology; Statistics and Probability";"Computer Science; Mathematics"
148;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;17;36;1043;55;36;1,09;61,35;61,90;10;6;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
149;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;25;80;701;56;80;0,80;28,04;32,81;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
150;21100898838;"International Journal of Geo-Engineering";journal;"20929196, 21982783";;-;21;27;66;856;59;66;0,85;31,70;24,00;0;5;Singapore;Asiatic Region;"Springer Singapore";"2015-2023";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
151;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;25;72;788;38;71;0,65;31,52;12,16;0;2;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
152;21101022413;"International Journal of Information Technology (Singapore)";journal;"25112104, 25112112";;-;34;63;50;1550;44;47;0,88;24,60;30,00;0;12;Singapore;Asiatic Region;"Springer Science + Business Media";"2017-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
153;21100935977;"International Journal of Intelligent Robotics and Applications";journal;"23665971, 2366598X";;-;21;35;37;1584;71;32;1,92;45,26;17,42;0;7;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Artificial Intelligence; Computer Science Applications";"Computer Science"
154;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;32;82;965;47;73;0,72;30,16;17,20;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
155;21100921194;"Journal of Analysis and Testing";journal;"25094696, 2096241X";;-;22;35;37;1360;35;33;0,95;38,86;40,00;2;5;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Analytical Chemistry; Electrochemistry; Environmental Chemistry; Instrumentation; Materials Chemistry; Spectroscopy";"Chemistry; Environmental Science; Materials Science; Physics and Astronomy"
156;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;60;213;2643;152;213;0,69;44,05;31,75;0;4;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
157;21101078232;"Journal of Computational Social Science";journal;"24322717, 24322725";;-;20;27;0;1334;0;0;0,00;49,41;9,46;4;6;Singapore;Asiatic Region;"Springer Nature";"2018-2023";"Artificial Intelligence; Transportation";"Computer Science; Social Sciences"
158;21101041530;"Journal of Cultural Cognitive Science";journal;"25201018";;-;11;8;11;373;7;10;0,64;46,63;55,00;0;1;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
159;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;14;43;608;15;34;0,38;43,43;20,00;0;5;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
160;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;16;34;835;136;30;4,00;52,19;34,29;0;5;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
161;21101067491;"Journal of Medical Robotics Research";journal;"24249068, 2424905X";;-;16;20;40;740;58;38;1,45;37,00;15,96;0;2;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computer Science Applications; Human-Computer Interaction";"Computer Science; Engineering; Mathematics"
162;21101039445;"Journal of Micromechanics and Molecular Physics";journal;"24249149, 24249130";;-;17;19;45;872;48;43;1,07;45,89;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Atomic and Molecular Physics, and Optics; Ceramics and Composites; Mechanics of Materials; Polymers and Plastics";"Engineering; Materials Science; Physics and Astronomy"
163;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;41;90;1212;118;88;1,37;29,56;12,36;0;1;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
164;21101059750;"Maxillofacial Plastic and Reconstructive Surgery";journal;"22888101, 22888586";;-;26;43;134;943;262;130;1,93;21,93;26,01;0;12;Singapore;Asiatic Region;"BioMed Central Ltd";"2015-2023";"Surgery";"Medicine"
165;21101022435;"Nanomanufacturing and Metrology";journal;"25208128, 2520811X";;-;19;28;0;998;0;0;0,00;35,64;19,78;0;9;Singapore;Asiatic Region;"Springer Science + Business Media";"2018-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
166;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;44;97;2044;182;97;2,08;46,45;35,75;1;14;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
167;21101086720;"Oriental Anthropologist";journal;"0972558X, 09763430";;-;6;24;76;0;3;72;0,02;0,00;45,45;1;2;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2001-2023";"Anthropology; Cultural Studies; Sociology and Political Science";"Social Sciences"
168;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";;-;16;12;12;1039;8;10;0,67;86,58;38,10;2;5;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education";"Social Sciences"
169;21100972601;"Process Integration and Optimization for Sustainability";journal;"25094246, 25094238";;-;18;32;21;1015;36;20;1,71;31,72;23,88;0;19;Singapore;Asiatic Region;"Springer International Publishing";"2017-2023";"Chemical Engineering (miscellaneous); Control and Systems Engineering; Geography, Planning and Development; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Chemical Engineering; Energy; Engineering; Environmental Science; Social Sciences"
170;21100900364;"Protection and Control of Modern Power Systems";journal;"23670983, 23672617";;-;49;39;0;1231;0;0;0,00;31,56;26,72;0;19;Singapore;Asiatic Region;"SpringerOpen";"2018-2023";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Safety, Risk, Reliability and Quality";"Energy; Engineering"
171;21100921312;"Radiation Detection Technology and Methods";journal;"25099949, 25099930";;-;13;50;25;798;17;25;0,68;15,96;29,63;0;2;Singapore;Asiatic Region;"Springer Singapore";"2017-2023";"Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
172;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;25;80;803;153;79;1,75;32,12;24,29;1;8;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
173;21101022415;"Spatial Information Research";journal;"23663286, 23663294";;-;24;60;146;2041;118;146;0,81;34,02;27,15;2;33;Singapore;Asiatic Region;"Springer Science and Business Media B.V.";"2016-2023";"Artificial Intelligence; Computer Science Applications; Computers in Earth Sciences; Geography, Planning and Development";"Computer Science; Earth and Planetary Sciences; Social Sciences"
174;21101074582;"Studies in Peoples History";journal;"23484489, 23497718";;-;5;17;59;22;9;56;0,05;1,29;23,08;0;1;Singapore;Asiatic Region;"SAGE Publications Ltd";"2014-2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
