Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
30;21101054413;"Filosofiya Nauki i Tehniki";journal;"26587297, 24139084";;-;3;29;52;530;1;52;0,02;18,28;25,00;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Science";"2019-2023";"History and Philosophy of Science";"Arts and Humanities"
29;21101045755;"Filosofiya. Zhurnal Vysshey Shkoly Ekonomiki";journal;"25878719";;-;3;60;88;1221;6;82;0,07;20,35;31,75;0;4;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2019-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
28;21101079111;"Hermeneutics of Old Russian Literature";book series;"27132226, 16076192";;-;1;24;34;475;3;33;0,09;19,79;53,57;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
27;21101146383;"Historia Provinciae - Zurnal Regional'noj Istorii";journal;"25878344";;-;1;35;54;825;3;51;0,06;23,57;41,67;0;8;Russian Federation;Eastern Europe;"Cherepovets State University";"2019-2023";"History";"Arts and Humanities"
26;21101052860;"History, Archeology and Ethnography of the Caucasus";journal;"26186772, 2618849X";;-;3;50;104;1391;13;104;0,13;27,82;30,43;0;9;Russian Federation;Eastern Europe;"Daghestan Federal Research Centre of Russian Academy of Sciences (RAS)";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
25;21101169124;"Izvestiya RAN. Seriya Literatury i Yazyka";journal;"16057880, 24137715";;-;3;59;100;1360;13;100;0,13;23,05;58,33;0;3;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
24;21101049148;"Kantian Journal";journal;"02076918, 23103701";;-;3;19;10;927;6;10;0,60;48,79;35,29;0;2;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Philosophy";"Arts and Humanities"
23;21101117322;"Literature of the Americas";journal;"2542243X, 25417894";;-;2;26;58;466;3;58;0,05;17,92;48,28;0;2;Russian Federation;Eastern Europe;"Russian Academy of Sciences-A.M. Gorky Institute of World Literature";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
22;21101064806;"Mongolian Studies";journal;"25001523, 27128059";;-;4;51;161;969;23;161;0,18;19,00;66,00;0;6;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2016-2023";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies; History; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
21;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";;-;7;42;236;581;32;235;0,14;13,83;68,66;0;3;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Education; Music";"Arts and Humanities; Social Sciences"
20;21101087786;"Nauchnyy Vestnik Moskovskoy Konservatorii";journal;"27131807, 20799438";;-;2;32;63;788;6;63;0,10;24,63;43,75;0;0;Russian Federation;Eastern Europe;"Moscow State Tchaikovsky Conservatory";"2019-2023";"Music";"Arts and Humanities"
19;21101053100;"Neizvestnyi Dostoevskii";journal;"24095788";;-;5;23;70;490;31;70;0,44;21,30;70,37;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
18;21101053557;"Nizhnevolzhskiy Arkheologicheskiy Vestnik";journal;"26585995, 25878123";;-;4;24;57;936;19;56;0,33;39,00;22,50;0;1;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
17;21101056824;"Novaya i Novejshaya Istoriya";journal;"01303864";;-;4;103;192;2433;22;183;0,11;23,62;45,98;0;19;Russian Federation;Eastern Europe;"Nauka Publishers";"1972, 1986, 2000, 2002, 2019-2023";"History";"Arts and Humanities"
16;21101119578;"Philological Class";journal;"20712405, 26585235";;-;2;103;0;2388;0;0;0,00;23,18;78,70;0;11;Russian Federation;Eastern Europe;"Ural State Pedagogical University";"2021-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
15;21101064228;"Philosophy of Religion: Analytic Researches";journal;"2587683X, 26584891";;-;2;20;39;434;5;39;0,13;21,70;26,32;0;0;Russian Federation;Eastern Europe;"Institute of Philosophy of the Russian Academy of Sciences";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
14;21101128456;"Problemy Istoricheskoy Poetiki";journal;"10269479, 24114642";;-;5;67;114;1448;33;114;0,29;21,61;71,01;0;1;Russian Federation;Eastern Europe;"Petrozavodsk State University";"2019-2023";"Literature and Literary Theory";"Arts and Humanities"
13;21101061832;"Research Result. Theoretical and Applied Linguistics";journal;"23138912";;-;3;34;72;1007;6;72;0,08;29,62;76,09;0;1;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101045753;"RUDN Journal of Philosophy";journal;"24088900, 23132302";;-;2;56;96;991;11;86;0,11;17,70;36,49;0;5;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Philosophy";"Arts and Humanities"
11;21101151856;"RUDN Journal of Studies in Literature and Journalism";journal;"23129220, 23129247";;-;2;80;84;954;2;83;0,02;11,93;66,67;0;13;Russian Federation;Eastern Europe;"RUDN University";"2019, 2022-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
10;21101168875;"Russian Japanology Review";journal;"26586789, 26586444";;-;1;12;25;175;0;24;0,00;14,58;84,62;0;6;Russian Federation;Eastern Europe;"Association of Japanologists";"2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Political Science and International Relations";"Arts and Humanities; Social Sciences"
9;21101059922;"Russian Peasant Studies";journal;"25001809, 29492564";;-;4;41;69;419;14;58;0,20;10,22;42,55;0;14;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Anthropology; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21101047934;"Slovo.ru: Baltic Accent";journal;"22255346, 26868989";;-;4;31;57;723;11;56;0,19;23,32;80,00;0;1;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
7;21101084975;"Solov'evskie Issledovania";journal;"20769210";;-;1;2;1;78;0;1;0,00;39,00;50,00;0;0;Russian Federation;Eastern Europe;"Ivanovo State Power Engineering University";"2022-2023";"Philosophy";"Arts and Humanities"
6;21101089491;"Srednie Veka";journal;"01318780";;-;3;35;79;1028;3;72;0,04;29,37;46,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2019-2022";"History";"Arts and Humanities"
5;21101163031;"Studia Religiosa Rossica";journal;"26584158";;-;1;33;71;315;4;66;0,06;9,55;59,38;0;2;Russian Federation;Eastern Europe;"Russian State University for the Humanities";"2019-2023";"Religious Studies";"Arts and Humanities"
4;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";;-;5;46;127;1352;29;127;0,23;29,39;30,77;1;19;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"Sociology and Political Science";"Social Sciences"
3;21101042150;"Vestnik RUDN. International Relations";journal;"23130660, 23130679";;-;6;53;98;1413;29;97;0,30;26,66;31,43;0;22;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"Development; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
2;21101068961;"Written Monuments of the Orient";journal;"24100145";;-;2;7;25;349;7;25;0,28;49,86;40,00;0;0;Russian Federation;Eastern Europe;"Institute of Oriental Manuscripts of the Russian Academy of Sciences";"2019-2023";"Conservation; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
1;21101162620;"Yazyki i Fol'klor Korennykh Narodov Sibiri";journal;"23126337, 27129608";;-;2;25;45;469;1;44;0,02;18,76;76,92;0;1;Russian Federation;Eastern Europe;"Siberian Branch of the Russian Academy of Sciences, Institute of Philology";"2019-2023";"Cultural Studies; Linguistics and Language; Music";"Arts and Humanities; Social Sciences"
