Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,141;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
82;21100812611;"Journal of the Belgian Society of Radiology";journal;"25148281";0,140;Q3;28;149;255;1448;54;252;0,19;9,72;24,21;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
83;4000148901;"Congenital Heart Disease";journal;"17470803, 1747079X";0,135;Q3;56;77;56;1382;10;51;0,18;17,95;29,54;7;0;United Kingdom;Western Europe;"Tech Science Press";"2006-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
84;16736;"Imaging";journal;"17488818, 09656812";0,132;Q3;12;32;91;1166;15;80;0,15;36,44;37,04;2;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992-2009, 2013-2014";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
85;17285;"MedicaMundi";journal;"00257664";0,132;Q3;13;23;70;387;12;70;0,22;16,83;13,89;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
86;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,128;Q4;35;80;506;1161;26;474;0,04;14,51;32,31;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
87;16738;"Imaging Decisions MRI";journal;"14333317, 16170830";0,123;Q4;8;23;61;644;4;49;0,02;28,00;23,73;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
88;28749;"Journal of B.U.ON.";journal;"11070625";0,121;Q4;37;114;258;3054;27;243;0,12;26,79;37,64;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Hematology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
89;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,116;Q4;17;62;15;1848;2;14;0,13;29,81;11,27;9;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,116;Q4;30;110;310;1828;22;299;0,03;16,62;27,96;1;0;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
91;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,115;Q4;43;31;148;488;12;146;0,07;15,74;44,32;4;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
92;145704;"Journal of Diagnostic Radiography and Imaging";journal;"14604728";0,112;Q4;5;0;21;0;2;19;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Greenwich Medical Media";"2003-2006";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
93;145465;"Rivista Italiana di Ossigeno-Ozonoterapia";journal;"17206561";0,112;Q4;7;0;41;0;4;31;0,10;0,00;0,00;0;0;Italy;Western Europe;"Centauro SRL";"2005-2006";"Ophthalmology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;21100496192;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,110;-;4;0;220;0;13;217;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Radiology, Nuclear Medicine and Imaging";"Engineering; Materials Science; Medicine; Physics and Astronomy"
95;16580;"CME Journal Radiology";journal;"14668386";0,108;Q4;4;0;13;0;1;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
96;16678;"European Journal of Radiology Extra";journal;"15714675";0,108;Q4;11;108;313;1401;21;312;0,06;12,97;24,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;11300153731;"Ultrasound";journal;"17431344, 1742271X";0,107;Q4;24;14;108;170;11;93;0,13;12,14;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
98;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,106;Q4;7;56;151;706;8;145;0,04;12,61;29,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
99;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,106;Q4;10;93;205;2282;13;185;0,05;24,54;30,47;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
100;17847;"Radiologia";journal;"1578178X, 00338338";0,106;Q4;20;102;195;1521;7;183;0,02;14,91;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961, 1970, 1972-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
101;28689;"Acta Oncologica, Supplement";journal;"11001704";0,105;Q4;8;0;6;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991, 1995-1999, 2004";"Cancer Research (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
102;7200153127;"CPD Journal Radiology Update";journal;"17502519";0,105;Q4;2;10;18;355;2;15;0,11;35,50;42,86;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
103;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;47;117;867;5;113;0,07;18,45;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
104;17873;"Radiology Now";journal;"14614650";0,102;Q4;2;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Franklin Scientific Projects Ltd";"2002-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
105;27819;"Acta Endoscopica (discontinued)";journal;"0240642X, 19585454";0,101;Q4;10;106;352;1303;7;333;0,02;12,29;21,57;0;0;France;Western Europe;"Lavoisier";"1971-2017";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
106;4000151804;"Clinical Radiology Extra";journal;"14776804";0,101;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
107;144746;"CMIGExtra: Cases";journal;"15723496";0,101;Q4;5;0;26;0;1;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Health Informatics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
108;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;43;107;1184;2;90;0,03;27,53;28,71;0;0;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
109;21100324200;"Proceedings of the 6th International Congress of the World Association of Laser Therapy, WALT 2006";conference and proceedings;"-";0,101;-;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Radiology, Nuclear Medicine and Imaging";"Medicine"
110;62001;"EMC-Radiologie";journal;"17624185";0,100;Q4;3;0;69;0;0;67;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
111;21100466737;"eMagRes";book series;"20556101";;-;24;739;0;28685;0;0;0,00;38,82;12,38;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Analytical Chemistry; Biochemistry; Biomedical Engineering; Radiology, Nuclear Medicine and Imaging; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
112;21100241730;"International Journal of Intelligent Computing in Medical Sciences and Image Processing";journal;"23260068, 1931308X";;-;9;15;0;259;0;0;0,00;17,27;15,79;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2009, 2011, 2013-2014";"Computer Science (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Computer Science; Medicine"
113;6400153118;"Journal of Ultrasound";journal;"19713495";;-;37;28;0;644;0;0;0,00;23,00;25,61;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
114;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;47;118;1004;57;105;0,42;21,36;18,89;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
115;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;139;359;3254;245;338;0,53;23,41;15,88;1;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
116;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;18;17;394;11;17;0,65;21,89;6,45;0;0;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
117;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;38;105;1227;17;96;0,19;32,29;8,70;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
