Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;22828;"Cultural Dynamics";journal;"14617048, 09213740";0,218;Q3;27;17;54;650;15;48;0,26;38,24;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-1993, 1995-2023";"Cultural Studies (Q1); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
77;12043;"Interchange";journal;"15731790, 08264805";0,215;Q3;23;22;65;636;22;65;0,33;28,91;32,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Law (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
79;19700188900;"Social Psychology";journal;"18649335, 21512590";0,204;Q3;47;22;61;763;16;61;0,22;34,68;36,96;2;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
80;85336;"Anthropos";journal;"02579774";0,201;Q3;15;28;92;1449;12;92;0,13;51,75;17,86;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
81;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,201;Q3;21;10;35;570;12;35;0,48;57,00;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q1); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
82;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,199;Q3;55;32;91;672;19;82;0,16;21,00;96,77;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
83;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";0,196;Q3;76;18;49;509;21;42;0,43;28,28;70,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
84;29523;"Annee Psychologique";journal;"19552580, 00035033";0,184;Q3;27;25;61;1419;25;61;0,44;56,76;46,51;2;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
85;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,179;Q3;49;20;57;932;11;57;0,13;46,60;23,53;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
86;14724;"Gender and History";journal;"09535233, 14680424";0,175;Q3;36;20;75;1254;18;75;0,19;62,70;77,27;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
87;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,174;Q3;19;13;45;221;7;41;0,18;17,00;17,65;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
88;58702;"Journal of Information Recording";journal;"10256008";0,173;Q3;11;0;142;0;53;142;0,18;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
89;5700176815;"Journalism";journal;"14648849, 17413001";0,170;Q3;80;18;26;645;8;23;0,31;35,83;33,33;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
90;23596;"Feminist Review";journal;"14664380, 01417789";0,167;Q3;55;35;83;824;13;80;0,15;23,54;90,70;13;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
91;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;-;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
92;11800154587;"China Information";journal;"0920203X, 1741590X";0,160;Q3;31;12;40;801;8;23;0,12;66,75;35,71;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
93;21474;"Early Medieval Europe";journal;"09639462, 14680254";0,158;Q3;29;15;45;89;7;45;0,19;5,93;46,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2003, 2005-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
94;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,156;Q3;29;12;55;80;13;54;0,11;6,67;17,65;0;0;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
95;300147008;"European Journal of Cultural Studies";journal;"13675494";0,154;Q3;56;22;56;819;23;53;0,44;37,23;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
96;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
97;22455;"Urban History";journal;"09639268, 14698706";0,152;Q3;26;20;58;892;11;58;0,15;44,60;12,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
98;5600155023;"Ethnography";journal;"17412714, 14661381";0,145;Q3;57;21;13;720;6;13;0,46;34,29;45,45;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
99;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,141;Q3;33;4;39;348;8;32;0,16;87,00;0,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
100;20178;"Journal of Baltic Studies";journal;"17517877, 01629778";0,136;Q3;25;16;27;478;2;27;0,11;29,88;31,58;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2001, 2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
101;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,129;Q3;29;26;35;0;4;35;0,15;0,00;30,77;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
102;26270;"Journal of American Studies";journal;"14695154, 00218758";0,128;Q3;20;22;62;798;4;61;0,08;36,27;45,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
103;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,124;Q4;49;17;49;579;9;49;0,15;34,06;80,00;2;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
104;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,123;Q4;30;29;88;583;13;88;0,15;20,10;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
105;18500167900;"Journal of the Royal Asiatic Society";journal;"14740591, 13561863";0,123;Q4;21;12;46;702;5;46;0,13;58,50;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1933, 1991-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
106;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,122;Q4;37;14;57;1151;5;57;0,05;82,21;25,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q3); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
107;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
108;16300154756;"Caravelle";journal;"11476753";0,121;Q4;6;4;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999, 2001-2022";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
109;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,121;Q4;10;2;3;52;0;1;0,00;26,00;0,00;0;0;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
110;14691;"Environment and History";journal;"09673407, 17527023";0,117;Q4;32;18;51;974;7;51;0,17;54,11;20,00;5;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q2); Geography, Planning and Development (Q3); Arts and Humanities (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
111;36291;"Arabian Archaeology and Epigraphy";journal;"16000471, 09057196";0,112;Q4;24;8;48;252;6;48;0,13;31,50;75,00;0;0;Denmark;Western Europe;"Blackwell Munksgaard";"1990-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
112;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,110;Q4;25;12;7;364;1;5;0,14;30,33;20,00;2;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
113;24770;"Arbor";journal;"02101963, 1988303X";0,110;Q4;20;116;258;2395;2;227;0,01;20,65;41,60;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
114;65763;"Homme";journal;"04394216, 19538103";0,108;Q4;17;26;98;999;18;98;0,16;38,42;19,23;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
115;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,105;Q4;9;6;4;0;0;4;0,00;0,00;66,67;0;0;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
116;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,104;Q4;29;53;120;1275;7;120;0,02;24,06;45,61;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
117;5700163965;"NAN NU";journal;"15685268, 13876805";0,104;-;11;6;5;0;1;5;0,20;0,00;80,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
118;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,102;Q4;21;10;11;447;1;11;0,09;44,70;45,45;0;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
119;13964;"Library";journal;"17448581, 00242160";0,102;Q4;15;10;33;669;2;33;0,05;66,90;54,55;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
120;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,101;Q4;24;9;34;1098;3;33;0,09;122,00;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
121;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;25;303;1;25;0,04;27,55;45,45;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
122;18901;"Journal of Transport History";journal;"00225266, 17593999";0,101;Q4;20;8;26;245;1;26;0,06;30,63;22,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
123;39166;"Local Population Studies";journal;"01432974";0,101;Q4;11;6;21;170;4;21;0,23;28,33;0,00;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
124;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,100;Q4;25;16;37;962;0;37;0,00;60,13;41,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
125;25985;"Diogenes";journal;"14677695, 03921921";0,100;Q4;21;0;122;0;1;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975, 1977-1979, 1981, 1983, 1986-1988, 1996-2000, 2002-2013, 2015";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
126;6500153105;"Greece and Rome";journal;"00173835";0,100;Q4;25;12;37;538;3;36;0,12;44,83;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
127;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;26;77;978;2;53;0,04;37,62;27,78;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
128;20196;"Journal of European Studies";journal;"00472441, 17402379";0,100;Q4;14;18;60;1096;1;57;0,00;60,89;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
129;18381;"Medicina nei secoli";journal;"03949001";0,100;-;13;34;87;0;0;87;0,00;0,00;43,33;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;5000154506;"Neohelicon";journal;"15882810, 03244652";0,100;Q4;11;41;89;825;2;89;0,03;20,12;23,68;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
131;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,100;Q4;11;22;50;294;0;44;0,00;13,36;14,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
132;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;36;87;971;1;87;0,00;26,97;32,43;0;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
133;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;49;135;659;1;135;0,00;13,45;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;5700161756;"Anthropological Theory";journal;"14634996";;-;63;23;0;1146;0;0;0,00;49,83;21,05;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
135;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;19;28;250;0;25;0,00;13,16;50,00;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
136;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;6;18;284;0;17;0,00;47,33;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
137;21101170613;"Collection Monographique Rodopi en Litterature Francaise Contemporaine";book series;"01690078";;-;0;2;3;175;0;2;0,00;87,50;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"1984, 1988-1994, 1997, 2000-2001, 2003-2009, 2011, 2016, 2019-2020, 2022";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
138;24934;"Colonial Latin American Review";journal;"10609164";;-;17;2;0;0;0;0;0,00;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous); Geography, Planning and Development";"Arts and Humanities; Social Sciences"
139;21101148499;"Costerus New Series";book series;"01659618";;-;9;57;84;2294;1;14;0,01;40,25;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1978-1980, 1982-1989, 1991-1992, 1994-2018, 2020-2021, 2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
140;5600153629;"Critical Arts";journal;"19926049, 02560046";;-;21;4;31;9;11;29;0,27;2,25;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
141;21101155647;"Cross/Cultures";book series;"09241426";;-;12;25;37;1042;0;3;0,00;41,68;100,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
142;4700152406;"Ethnicities";journal;"14687968, 17412706";;-;58;33;0;904;0;0;0,00;27,39;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
143;16601;"Ethnos";journal;"00141844, 1469588X";;-;53;14;47;564;17;46;0,33;40,29;46,67;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology; Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
144;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";;-;26;24;64;773;12;63;0,21;32,21;4,17;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Economics, Econometrics and Finance"
145;21101145383;"Faux Titre";book series;"01679392";;-;6;145;255;4520;1;30;0,00;31,17;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
146;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";;-;54;22;0;1232;0;0;0,00;56,00;24,44;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Cultural Studies; Organizational Behavior and Human Resource Management";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
147;21100901130;"International Journal of Humanities and Arts Computing";journal;"17538548, 17551706";;-;14;7;12;140;0;12;0,00;20,00;44,44;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996, 1999-2001, 2007-2023";"Arts and Humanities (miscellaneous); Computer Science (miscellaneous); Human-Computer Interaction";"Arts and Humanities; Computer Science"
148;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";;-;46;18;0;542;0;0;0,00;30,11;39,13;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Experimental and Cognitive Psychology; Social Psychology";"Arts and Humanities; Psychology; Social Sciences"
149;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";;-;23;2;7;124;3;7;0,00;62,00;66,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Arts and Humanities (miscellaneous); Linguistics and Language";"Arts and Humanities; Social Sciences"
150;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";;-;65;13;0;460;0;0;0,00;35,38;30,77;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous); Business and International Management; Economics and Econometrics; Marketing; Social Psychology; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
151;147221;"Journal of Social Archaeology";journal;"14696053";;-;43;16;0;845;0;0;0,00;52,81;46,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology; Arts and Humanities (miscellaneous)";"Arts and Humanities; Social Sciences"
152;11700154341;"Mediterranean Studies";journal;"1074164X, 21614741";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Manchester University Press";"2001, 2007-2010, 2012-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
153;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";;-;31;22;68;476;12;66;0,24;21,64;40,74;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology; Arts and Humanities (miscellaneous); Complementary and Alternative Medicine";"Arts and Humanities; Medicine; Social Sciences"
154;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";;-;8;1;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
155;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";;-;29;68;0;472;0;0;0,00;6,94;26,83;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
156;24329;"Women's Studies";journal;"00497878";;-;18;29;78;754;2;77;0,00;26,00;86,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous); Gender Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
157;21100403905;"Zutot";journal;"15717283, 18750214";;-;6;27;0;134;0;0;0,00;4,96;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2004, 2008-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
