Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,101;Q4;9;2;25;0;1;25;0,00;0,00;0,00;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Human Factors and Ergonomics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
96;5000158505;"International Journal of Sheep and Wool Science";journal;"18328679";0,139;Q3;9;19;56;290;3;56;0,08;15,26;42,31;0;0;Australia;Pacific Region;"University of New England";"1996-2003, 2005-2010";"Agricultural and Biological Sciences (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Materials Science"
97;18957;"Monograph Series - Australasian Institute of Mining and Metallurgy";journal;"01553399";;-;9;82;0;608;0;0;0,00;7,41;6,67;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1984, 1986, 2001";"Energy (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
98;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;7;40;108;4;18;0,10;15,43;16,67;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
99;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q4;8;123;33;8;0;33;0,00;0,07;25,00;0;0;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
100;8000153108;"Australasian historical archaeology : journal of the Australasian Society for Historical Archaeology";journal;"13229214, 22090134";;-;8;7;5;0;0;5;0,00;0,00;50,00;0;0;Australia;Pacific Region;"Australasian Society for Historical Archaeology";"1999, 2001-2002, 2019-2020";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
101;21100868273;"Australian bird watcher";journal;"00450316";;-;8;21;97;294;11;83;0,13;14,00;26,09;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"1996-2002";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
102;99221;"Australian Computer Journal";journal;"00048917";0,139;Q3;8;31;45;571;11;45;0,17;18,42;29,79;0;0;Australia;Pacific Region;"Associated Business Publications Pty. Ltd.";"1969-1976, 1979-1983, 1994-2001";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
103;9500153944;"Australian Journal of Audiology";journal;"01571532";0,552;Q2;8;0;22;0;12;20;0,50;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academic Press";"1979-1986, 1988-2000";"Otorhinolaryngology (Q2)";"Medicine"
104;18420;"Medicine Today";journal;"22030794, 1443430X";;-;8;344;0;388;0;0;0,00;1,13;24,47;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous)";"Medicine"
105;80750;"Research Report ARR";journal;"01580728";0,101;Q4;8;8;31;160;2;19;0,05;20,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
106;19900192010;"Aboriginal history";journal;"18379389, 03148769";;-;7;8;0;0;0;0;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Aboriginal History";"2001, 2019-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
107;29167;"Australian Journal of French Studies";journal;"00049468";0,104;Q3;7;1;5;0;0;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
108;36697;"Development Bulletin - Australian Development Studies Network";journal;"10351132";0,100;Q4;7;0;37;0;0;37;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Development Studies Network Ltd";"1992, 1994-1996, 1998, 2000";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
109;25567;"International Journal of Design Computing";journal;"13297147";0,107;Q4;7;2;3;28;1;3;0,33;14,00;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
110;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;134;0;4;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
111;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,129;Q4;6;6;29;89;5;25;0,17;14,83;0,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
112;28054;"Australian Journal of Medical Science";journal;"10381643";0,101;Q4;6;11;271;139;1;252;0,00;12,64;14,29;0;0;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
113;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,101;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
114;13102;"South Australian Geographical Journal";journal;"10300481";0,101;Q4;6;7;15;85;0;14;0,00;12,14;16,67;0;0;Australia;Pacific Region;"Royal Geographical Society of South Australia";"1987-1989, 1996-1997, 1999-2002, 2004-2009";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
115;17706;"Australian Cultural History";journal;"19425139, 07288433";0,105;Q2;5;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
116;20005;"Australian Journal of Pharmacy";journal;"03118002";0,103;Q3;5;12;99;108;1;99;0,00;9,00;33,33;0;0;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"1974-1976, 1978-1985, 1996-2019";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
117;59522;"Current Therapeutics";journal;"0311905X";0,105;Q4;5;100;199;1065;7;199;0,04;10,65;27,55;0;0;Australia;Pacific Region;"ADIS Press";"1974-1988, 1992, 1994, 1996-2002";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
118;13505;"Pacific Policy Paper of the Australian National University, National Centre for Development Studies";journal;"08170444";0,101;Q4;5;0;19;0;0;19;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian National University";"1997-2000";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
119;21100197336;"Agricultural Commodities";trade journal;"18395619";0,106;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"2011-2018";"Business and International Management (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
120;28050;"ANZ Nuclear Medicine";journal;"13241435";0,111;Q4;4;15;34;89;1;28;0,03;5,93;46,15;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
121;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;334;372;12;1;359;0,00;0,04;23,08;0;0;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
122;67235;"Physicist";journal;"10363831";0,100;Q4;4;58;129;85;2;59;0,02;1,47;21,05;0;0;Australia;Pacific Region;"Australian Institute of Physics";"1999-2015, 2017-2022";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
123;20345;"Sydney law review, The";journal;"14449528, 00820512";;-;4;3;1;0;0;1;0,00;0,00;33,33;0;0;Australia;Pacific Region;"Faculty of Law, University of Sydney";"1990, 1999, 2001-2002, 2004, 2021-2023";"Law";"Social Sciences"
124;94753;"Asia Pacific Papermaker";trade journal;"13209787";0,100;Q4;3;151;138;7;1;138;0,01;0,05;28,57;0;0;Australia;Pacific Region;"Martin Bayliss Marketing Pty Ltd.";"1995-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
125;40310;"Australian Parks and Recreation";journal;"03118223";0,105;Q4;3;0;4;0;0;4;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian Institute of Parks and Recreation";"1982, 1989-1998";"Geography, Planning and Development (Q4)";"Social Sciences"
126;86583;"Modern Medicine of Australia";journal;"0312875X";0,104;Q4;3;0;165;0;7;111;0,10;0,00;0,00;0;0;Australia;Pacific Region;"Modern Medicine Of Australia";"1993-1999";"Medicine (miscellaneous) (Q4)";"Medicine"
127;68201;"Research Report Series - University of Queensland, Department of Civil Engineering";journal;"01591185";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"1979-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
128;80779;"Alpacas Australia";trade journal;"13288318";;-;2;10;0;4;0;0;0,00;0,40;60,00;0;0;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous); Business and International Management";"Agricultural and Biological Sciences; Business, Management and Accounting"
129;21100791231;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,102;-;2;0;10;0;0;10;0,00;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Engineering (miscellaneous)";"Engineering"
130;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;49;152;6;0;148;0,00;0,12;100,00;0;0;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
131;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,110;Q3;2;0;4;0;2;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q3)";"Social Sciences"
132;17788;"Journal of the Royal Australian Historical Society";journal;"00358762";0,104;Q4;2;1;5;0;0;5;0,00;0,00;100,00;0;0;Australia;Pacific Region;"Royal Australian Historical Society";"1972-1973, 1975-1978, 1980-1982, 1984-1987, 1999-2001";"Medicine (miscellaneous) (Q4)";"Medicine"
133;28301;"Lamp, The";journal;"00473936";0,100;Q4;2;0;58;0;0;58;0,00;0,00;0,00;0;0;Australia;Pacific Region;"New South Wales Nurses Association";"1967-1988, 1991, 1994-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
134;56284;"Pharmacy history Australia : the newsletter of the Australian Academy of the History of Pharmacy";journal;"14453398";0,103;Q4;2;4;6;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the History of Pharmacy";"1998, 2001-2003, 2008";"Medicine (miscellaneous) (Q4)";"Medicine"
135;29370;"Queensland nurse, The";journal;"0815936X";0,100;Q4;2;0;87;0;0;80;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
136;5700164481;"AQ (Balmain, N.S.W.)";journal;"14433605";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Institute of Political Science";"1998";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
137;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,165;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q3); Optometry (Q3)";"Health Professions; Medicine"
138;73397;"Australasian Science";journal;"13222384";0,105;Q4;1;0;47;0;1;47;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Control Publications";"1998-1999";"Geography, Planning and Development (Q4)";"Social Sciences"
139;37736;"Australasian Ships and Ports";journal;"10323449";0,100;Q4;1;0;132;0;0;132;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1990, 1993-2000";"Ocean Engineering (Q4)";"Engineering"
140;15004;"Australian Journal of Instrumentation and Control";journal;"00450626";0,102;Q4;1;12;20;9;0;11;0,00;0,75;0,00;0;0;Australia;Pacific Region;"Institute for Instrumentation &amp; Control Australia Inc.";"1973, 1976-1977, 1979-1983, 1988-1991, 1993-1995, 1998, 2001";"Control and Systems Engineering (Q4)";"Engineering"
141;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;107;167;0;0;114;0,00;0,00;42,86;0;0;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
142;27867;"Work Boat World";trade journal;"10373748";0,100;Q4;1;112;408;0;0;408;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"1989, 1991-2009";"Ocean Engineering (Q4)";"Engineering"
143;27915;"Asia Pacific Shipping";trade journal;"14444976";0,101;Q3;0;43;14;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
144;28052;"Australian Family Physician";journal;"03008495";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
145;24339;"Australian orthodontic journal";journal;"05873908";0,150;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q4)";"Dentistry; Medicine"
146;27527;"Australian Surveyor";journal;"00050326";0,271;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
147;27638;"Cartography";journal;"00690805";0,151;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1957-1964, 1966-2003";"Geography, Planning and Development (Q3)";"Social Sciences"
148;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q4)";"Engineering"
149;40719;"Tropical Grasslands";journal;"00494763";0,273;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
