Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
88;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q3;29;50;95;1168;35;86;0,37;23,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
89;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,179;Q3;10;16;109;199;34;90;0,21;12,44;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
90;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,177;Q3;18;29;88;487;26;88;0,34;16,79;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
91;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,175;Q4;26;37;110;1028;52;108;0,49;27,78;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
92;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,173;Q4;19;16;67;0;35;67;0,50;0,00;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
93;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,170;Q4;16;58;59;1148;30;57;0,56;19,79;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
94;21857;"Enfermedades Infecciosas y Microbiologia";journal;"14050994";0,163;Q4;7;26;75;545;9;61;0,10;20,96;Mexico;Latin America;"Comunicaciones Cientificas Mexicanas S.A. de C.V.";"1997-2014, 2017-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
95;21100265336;"International Arabic Journal of Antimicrobial Agents (discontinued)";journal;"21749094";0,159;Q4;9;12;40;483;15;39;0,38;40,25;Spain;Western Europe;"Internet Medical Publishing";"2011-2015";"Pharmacology (medical) (Q3); Microbiology (medical) (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;51313;"Infektoloski Glasnik";journal;"13312820";0,156;Q4;8;31;86;742;18;70;0,14;23,94;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
97;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,144;Q4;6;0;9;0;2;9;0,00;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
98;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,142;Q4;11;23;106;0;29;106;0,22;0,00;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Medicine"
99;21100267980;"GERMS";journal;"22482997";0,139;Q4;18;16;45;214;11;29;0,28;13,38;Romania;Eastern Europe;"European Academy of HIV/AIDS and Infectious Diseases";"2011-2023";"Epidemiology (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
100;21100433120;"Microbiology spectrum";journal;"21650497";0,138;Q4;87;146;23;17987;6;23;0,26;123,20;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology (Q4); Ecology (Q4); Genetics (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
101;19700174716;"Klimik Dergisi";journal;"13091484, 1301143X";0,136;Q4;10;35;115;1184;20;105;0,07;33,83;Turkey;Middle East;"DOC Design and Informatics Co. Ltd.";"2010-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
102;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,135;Q4;13;33;98;2329;41;96;0,36;70,58;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
103;31440;"Turk hijiyen ve deneysel biyoloji dergisi. Turkish bulletin of hygiene and experimental biology";journal;"13082523, 03779777";0,135;Q4;8;28;58;757;7;58;0,12;27,04;Turkey;Middle East;"National Public Health Institution of Turkey";"1964-1978, 2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
104;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;114;390;0;67;390;0,15;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
105;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,134;-;5;0;58;0;8;54;0,14;0,00;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
106;19600157209;"Acta Microscopica";journal;"07984545";0,128;Q4;7;27;84;519;14;84;0,17;19,22;Venezuela;Latin America;"Interamerican Society for Electron Microscopy (CIASEM)";"2009-2023";"Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Microbiology (medical) (Q4)";"Materials Science; Medicine; Physics and Astronomy"
107;68194;"Mikologia Lekarska";journal;"1232986X";0,128;Q4;13;5;79;119;25;76;0,21;23,80;Poland;Eastern Europe;"Cornetis";"1999-2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
108;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,123;Q4;10;30;145;238;10;80;0,10;7,93;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Health Professions; Medicine"
109;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,122;Q4;10;0;26;0;5;26;0,18;0,00;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
110;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,121;Q4;15;42;147;451;16;147;0,12;10,74;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
111;21100317205;"Infectio";journal;"01239392";0,120;Q4;13;26;51;778;10;43;0,20;29,92;Colombia;Latin America;"Asociacion Colombiana de Infectologia";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
112;21100225606;"Archives of Clinical Microbiology (discontinued)";journal;"19898436";0,116;Q4;11;8;57;286;9;57;0,16;35,75;Spain;Western Europe;"Internet Medical Publishing";"2010-2015";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
113;21100456160;"Clinical Epidemiology and Global Health";journal;"22133984";0,112;Q4;32;29;31;529;8;19;0,26;18,24;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
114;28054;"Australian Journal of Medical Science";journal;"10381643";0,111;Q4;6;14;44;219;4;40;0,13;15,64;Australia;Pacific Region;"Australian Institute of Medical Scientists";"1992-2015";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Hematology (Q4); Immunology and Allergy (Q4); Medical Laboratory Technology (Q4); Microbiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
115;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,110;-;12;46;191;0;18;191;0,06;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
116;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";0,107;Q4;12;62;243;614;15;231;0,07;9,90;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4)";"Medicine"
117;13135;"Enfermedades Emergentes";journal;"15754723";0,104;Q4;9;0;7;0;0;6;0,00;0,00;Spain;Western Europe;"Nexus Medica Editores,SL";"2001-2011";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4); Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
118;144880;"Chinese Journal of Endemiology";journal;"10004955";0,103;Q4;27;160;497;951;16;480;0,03;5,94;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,103;Q4;7;12;25;211;1;25;0,00;17,58;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
120;92475;"Acta Microbiologica Hellenica";journal;"-";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Greece;Western Europe;"";"";"Microbiology (medical) (Q4)";"Medicine"
121;14186;"Krankenhaushygiene und Infektionsverhutung";journal;"07203373, 18764495";0,100;Q4;4;24;99;187;0;81;0,00;7,79;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970, 1981-1986, 2004-2019";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
122;21101019333;"Clinical Pathology";journal;"2632010X";;-;15;7;8;226;22;8;3,00;32,29;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Histology; Microbiology (medical); Pathology and Forensic Medicine";"Medicine"
123;21100901149;"Current Clinical Microbiology Reports";journal;"21965471";;-;28;8;0;669;0;0;0,00;83,63;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Infectious Diseases; Microbiology (medical)";"Medicine"
124;19400157816;"Deltion Hellenikes Mikrobiologikes kai Hygieinologikes Hetaireias";journal;"24594113, 04389573";;-;4;19;46;867;0;42;0,00;45,63;Greece;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1956-1964, 1973-1985, 1989-2023";"Microbiology (medical)";"Medicine"
125;7700153113;"Enfermedades Infecciosas y Microbiologia Clinica Monografias";journal;"16963539";;-;6;5;0;533;0;0;0,00;106,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2006, 2014-2015";"Microbiology (medical)";"Medicine"
126;21100285075;"Food Packaging and Shelf Life";journal;"22142894";;-;73;33;0;1271;0;0;0,00;38,52;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biomaterials; Food Science; Microbiology (medical); Polymers and Plastics; Safety, Risk, Reliability and Quality";"Agricultural and Biological Sciences; Engineering; Materials Science; Medicine"
127;21100933947;"Microorganisms";journal;"20762607";;-;87;9;13;504;9;12;0,69;56,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
