Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
78;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,173;Q3;14;92;105;1117;46;104;0,22;12,14;51,82;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
79;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,170;Q3;22;475;1451;7730;334;1450;0,23;16,27;42,55;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
80;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,169;Q4;18;420;1281;6807;457;1281;0,37;16,21;44,21;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
81;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,166;Q3;36;862;2267;14940;728;2266;0,30;17,33;41,28;8;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,164;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;19700200708;"Journal of Global Pharma Technology (discontinued)";journal;"09758542";0,163;Q3;20;12;219;292;66;212;0,19;24,33;50,00;0;0;India;Asiatic Region;"Journal of Global Pharma Technology";"2010-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
84;19700175120;"Journal of Pharmaceutical Research and Health Care";journal;"09753648";0,161;Q3;10;0;57;0;28;52;0,33;0,00;0,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2010-2011";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
85;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q3;16;47;150;1573;58;150;0,36;33,47;32,63;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
86;21100795043;"Journal of Natural Remedies";journal;"23203358, 09725547";0,159;Q4;25;20;73;546;18;73;0,31;27,30;56,41;0;0;India;Asiatic Region;"Informatics Publishing Limited and Society for Biocontrol Advancement";"2002-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
87;21100202909;"Drug Invention Today (discontinued)";journal;"09757619";0,157;Q4;24;55;90;1294;27;90;0,30;23,53;25,68;1;0;India;Asiatic Region;"JPR Solutions";"2012-2021";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
88;21100199811;"Stamford Journal of Pharmaceutical Sciences";journal;"19997108";0,153;Q3;9;0;26;0;9;26;0,35;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Department of Pharmacy, Stamford University Bangladesh";"2011";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;24097;"Journal of the Indian Chemical Society";journal;"00194522";0,150;Q4;35;290;684;8354;185;677;0,23;28,81;29,19;0;0;India;Asiatic Region;"Elsevier B.V.";"1973-1985, 1987-1991, 1996-2023";"Drug Discovery (Q4); Electrochemistry (Q4); Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
90;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,150;Q3;54;264;691;6015;101;691;0,15;22,78;33,79;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;21100216519;"Journal of Pharmaceutical Negative Results (discontinued)";journal;"09769234, 22297723";0,148;Q3;10;12;41;309;6;34;0,12;25,75;44,68;0;0;India;Asiatic Region;"ResearchTrentz Academy Publishing Education Services";"2010-2011, 2013-2022";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
92;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,148;Q3;10;7;50;111;16;50;0,25;15,86;28,57;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;50105;"Japanese Journal of Neuropsychopharmacology";journal;"13434144";0,147;Q4;12;40;126;939;32;117;0,19;23,48;18,06;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1982-1997, 2002-2017";"Pharmacology (medical) (Q3); Clinical Psychology (Q4); Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
94;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,146;Q3;24;105;389;2491;108;388;0,28;23,72;29,75;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
95;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,142;Q3;24;661;1400;11811;279;1298;0,17;17,87;42,32;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
96;22375;"Indian Drugs";journal;"0019462X";0,142;Q3;32;84;322;2049;51;322;0,11;24,39;34,27;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
97;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,140;Q4;16;91;323;1688;58;323;0,15;18,55;43,93;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
98;19700174645;"International Journal of Pharmaceutical Research (discontinued)";journal;"09752366";0,139;Q3;27;46;214;1137;58;208;0,18;24,72;30,49;0;0;India;Asiatic Region;"Advanced Scientific Research";"2010-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
99;5200152604;"Pharma Times";journal;"00316849";0,135;Q3;12;91;229;917;30;166;0,09;10,08;27,38;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
100;20500195212;"International Journal of Drug Delivery Technology";journal;"09754415";0,132;Q4;14;0;54;0;11;54;0,20;0,00;0,00;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2012, 2014-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
101;19900194805;"Genomic Medicine, Biomarkers, and Health Sciences";journal;"22114254, 22114262";0,130;Q4;8;0;53;0;17;52;0,32;0,00;0,00;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"2011-2012";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biomedical Engineering (Q4); Drug Discovery (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
102;21100197929;"Toxicological Research";journal;"19768257, 22342753";0,128;Q4;42;72;91;2519;17;91;0,20;34,99;35,21;0;0;South Korea;Asiatic Region;"Koreal Association of Medical Journal Editors";"2008-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
103;110141;"Sangyo eiseigaku zasshi = Journal of occupational health";journal;"13410725";0,126;Q4;15;17;62;17;11;62;0,06;1,00;31,25;0;0;Japan;Asiatic Region;"Nihon Sangyo Eisei Gakkai";"1995-2023";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
104;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,125;-;15;14;144;311;13;143;0,05;22,21;57,14;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
105;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,123;Q4;13;156;346;3639;56;346;0,17;23,33;44,33;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
106;21100790356;"International Journal of Life Sciences Biotechnology and Pharma Research";journal;"22503137";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Applied Microbiology and Biotechnology (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
107;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
108;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,122;Q4;16;203;194;3913;26;194;0,13;19,28;31,61;4;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Drug Discovery (Q4); Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
109;13000154717;"Current Topics in Toxicology";journal;"09728228";0,121;Q4;8;1;21;30;6;21;0,29;30,00;44,44;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
110;21000195625;"Asian Journal of Pharmaceutical Research and Health Care (discontinued)";journal;"22501444, 22501460";0,120;Q4;8;13;26;259;4;19;0,15;19,92;44,00;0;0;India;Asiatic Region;"Journal of Pharmaceutical Research and Health Care";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
111;22858;"Japanese Pharmacology and Therapeutics";journal;"03863603";0,120;Q4;18;96;247;1634;30;247;0,15;17,02;23,32;0;0;Japan;Asiatic Region;"Life Science Publishing Co. Ltd";"1981-2020";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
112;22514;"Japanese Journal of Chemotherapy";journal;"13407007";0,119;Q4;13;22;96;386;10;96;0,06;17,55;23,61;0;0;Japan;Asiatic Region;"Japan Society of Chemotherapy";"1995-2021";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
113;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,119;Q4;30;46;139;766;13;139;0,14;16,65;29,41;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
114;21100205709;"International Journal of Toxicological and Pharmacological Research (discontinued)";journal;"09755160";0,118;Q4;13;23;23;660;3;23;0,13;28,70;46,43;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
115;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,118;Q4;8;28;57;338;5;52;0,09;12,07;20,83;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;19700201509;"Pharma Research (discontinued)";journal;"09758216";0,116;Q4;6;29;71;703;8;70;0,11;24,24;28,57;0;0;India;Asiatic Region;"Sudarshan Publications";"2011-2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
117;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,115;Q4;8;105;273;594;11;263;0,05;5,66;20,94;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;21100204506;"International Journal of Pharmaceutical Quality Assurance";journal;"09759506";0,111;Q4;12;11;2;181;1;2;0,50;16,45;23,81;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011, 2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
119;86349;"Oral Therapeutics and Pharmacology";journal;"02881012";0,111;Q4;6;8;34;159;1;34;0,04;19,88;30,77;0;0;Japan;Asiatic Region;"Japanese Society of Oral Therapeutics and Pharmacology";"1982-2023";"Dentistry (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Dentistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,109;Q4;8;16;35;1240;2;35;0,00;77,50;45,90;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
121;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,109;Q4;9;29;84;798;7;84;0,09;27,52;15,79;0;0;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
122;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,108;Q4;23;139;420;3092;19;420;0,04;22,24;34,71;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
123;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,108;Q4;12;587;1415;9689;81;1415;0,06;16,51;45,58;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
124;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;68;202;1554;10;202;0,05;22,85;42,36;1;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;21840;"Folia Pharmacologica Japonica";journal;"00155691, 13478397";0,106;Q4;19;133;290;2222;13;275;0,04;16,71;18,55;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1944, 1947-1948, 1951-1956, 1958-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
126;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,104;Q4;7;136;356;2579;12;356;0,04;18,96;46,48;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
127;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,103;Q4;12;161;528;2766;21;525;0,05;17,18;37,50;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
128;18098;"Japanese Journal of Psychopharmacology";journal;"13402544";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Neuropsychopharmacology";"1981-2016";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
129;20543;"Pharmacometrics";journal;"03008533";0,102;Q4;7;0;53;0;3;53;0,10;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Pharmacometrics";"1973-2004, 2009-2012";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
130;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;27;23;145;1;14;0,00;5,37;14,29;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,101;Q4;7;234;754;3823;14;754;0,02;16,34;42,42;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
132;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,100;Q4;5;122;243;2977;3;240;0,01;24,40;38,91;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
133;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,100;Q4;14;0;63;0;1;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
134;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;1;107;168;11;107;0,09;168,00;28,57;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
135;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;126;83;3249;12;83;0,42;25,79;38,74;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
136;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;120;280;3402;548;280;1,91;28,35;38,37;7;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100924771;"Natural Products and Bioprospecting";journal;"21922209, 21922195";;-;36;43;70;1694;72;70;1,03;39,40;31,79;0;0;Singapore;Asiatic Region;"Springer Singapore";"2011-2023";"Analytical Chemistry; Biochemistry; Food Science; Organic Chemistry; Pharmacology; Plant Science; Toxicology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
