Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
84;4100151518;"Advances in the Study of Entrepreneurship, Innovation, and Economic Growth";book series;"10484736";0,350;Q2;16;11;18;168;10;17;0,70;15,27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2003-2005, 2007-2011, 2013-2018";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
85;21100223332;"International Journal of Information System Modeling and Design";journal;"19478186, 19478194";0,348;Q3;19;18;50;839;82;50;1,09;46,61;United States;Northern America;"IGI Publishing";"2010-2023";"Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
86;20201;"International Journal of Manpower";journal;"01437720";0,347;Q3;73;58;156;2221;159;155;0,97;38,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
87;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q3;38;33;79;620;71;66;0,78;18,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
88;24928;"Service Industries Journal";journal;"17439507, 02642069";0,343;Q3;85;102;462;6160;547;436;1,03;60,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
89;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,340;Q3;37;31;87;806;58;74;0,60;26,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
90;20000195008;"International Journal of Technological Learning, Innovation and Development";journal;"17531942, 17531950";0,333;Q3;27;17;50;1099;40;50;1,00;64,65;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Computer Science Applications (Q3); Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
91;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,332;Q3;57;32;75;1311;101;62;1,31;40,97;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q2); Computer Science Applications (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
92;19900192591;"Proceedings - 6th International Conference on IT Security Incident Management and IT Forensics, IMF 2011";conference and proceedings;"-";0,320;-;7;0;13;0;26;11;2,00;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
93;14500154733;"Operational Research";journal;"11092858, 18661505";0,311;Q3;34;23;63;830;66;59;1,00;36,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Computational Theory and Mathematics (Q4); Numerical Analysis (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
94;19700186841;"International Journal of RF Technologies: Research and Applications";journal;"17545749, 17545730";0,308;Q3;18;18;33;573;58;33;1,96;31,83;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Engineering"
95;145328;"Team Performance Management";journal;"13527592";0,305;Q3;43;21;77;1070;75;73;0,86;50,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
96;6200180167;"International Journal of Technology Intelligence and Planning";journal;"17402832, 17402840";0,304;Q3;19;21;69;893;43;69;0,61;42,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2022";"Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
97;3900148214;"International Journal of Business Information Systems";journal;"17460972, 17460980";0,300;Q3;34;71;170;3570;243;170;1,41;50,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Information Systems and Management (Q2); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
98;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,295;Q3;40;22;68;656;43;66;0,43;29,82;United States;Northern America;"Springer New York";"1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
99;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,293;Q3;61;42;123;1964;68;121;0,50;46,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
100;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,292;Q3;38;38;115;1138;95;112;0,79;29,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Information Systems and Management (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
101;21100220467;"International Journal of Knowledge-Based Development";journal;"20404476, 20404468";0,290;Q3;24;25;65;900;48;64;0,47;36,00;Switzerland;Western Europe;"Inderscience";"2010-2023";"Information Systems and Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Decision Sciences"
102;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,288;Q3;59;25;113;1412;89;95;0,87;56,48;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
103;21100285029;"International Journal of Information and Decision Sciences";journal;"17567017, 17567025";0,277;Q3;18;23;58;926;43;58;0,59;40,26;Switzerland;Western Europe;"Inderscience";"2008, 2011, 2013-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
104;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,274;Q3;30;28;126;1229;94;125;0,69;43,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
105;21100421900;"Information and Computer Security";journal;"20564961";0,273;Q3;57;27;65;844;90;65;1,19;31,26;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
106;21100446517;"International Journal of Managing Projects in Business";journal;"17538378, 17538386";0,270;Q3;48;64;161;2744;119;159;0,58;42,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
107;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,270;Q3;41;39;93;1359;73;90;0,68;34,85;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
108;21100223336;"International Journal of Human Capital and Information Technology Professionals";journal;"19473486, 19473478";0,268;Q3;16;19;61;722;74;61;1,02;38,00;United States;Northern America;"IGI Publishing";"2010-2022";"Computer Science (miscellaneous) (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
109;21100374809;"Journal of Science and Technology Policy Management";journal;"20534639, 20534620";0,268;Q3;28;12;45;495;26;42;0,62;41,25;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Industrial Relations (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
110;21100497223;"Society of Petroleum Engineers - Canadian Unconventional Resources and International Petroleum Conference 2010";conference and proceedings;"-";0,267;-;10;0;36;0;50;35;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
111;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,266;Q3;29;54;160;1977;175;160;0,96;36,61;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
112;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,258;Q3;41;10;47;470;40;41;0,62;47,00;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
113;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,256;Q3;30;20;56;1010;66;55;1,28;50,50;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
114;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
115;17700156757;"Journal of Direct, Data and Digital Marketing Practice";journal;"17460166, 17460174";0,252;Q3;20;54;116;320;33;102;0,35;5,93;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2016";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3)";"Business, Management and Accounting"
116;19713;"Journal of High Technology Management Research";journal;"10478310";0,251;Q3;55;15;43;868;45;42;0,72;57,87;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
117;11200153572;"International Journal of Business Innovation and Research";journal;"17510252, 17510260";0,249;Q3;26;39;107;2445;112;107;1,03;62,69;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
118;11600153421;"Journal of Technology Management and Innovation";journal;"07182724";0,249;Q3;35;137;175;4791;139;175;0,76;34,97;Chile;Latin America;"Journal of Technology Management &amp; Innovation Group";"2008-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
119;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;-;29;19;111;714;54;91;0,30;37,58;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
120;21100198420;"C and T 2011 - 5th International Conference on Communities and Technologies, Conference Proceedings";conference and proceedings;"-";0,247;-;9;0;22;0;38;20;1,73;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
121;21100197182;"Annual Conference on Innovation and Technology in Computer Science Education, ITiCSE";conference and proceedings;"1942647X";0,242;-;37;100;109;1050;95;103;0,87;10,50;United States;Northern America;"";"";"Education; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
122;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,242;Q3;32;20;119;1025;97;119;0,79;51,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
123;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,240;Q3;26;24;47;919;32;46;0,74;38,29;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
124;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,238;Q3;39;15;47;1034;35;44;0,71;68,93;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
125;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,229;Q3;19;41;134;661;40;106;0,29;16,12;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
126;21100457058;"Management and Production Engineering Review";journal;"20821344, 20808208";0,220;Q3;24;40;9;802;5;9;0,56;20,05;Poland;Eastern Europe;"Polish Academy of Sciences, Production Engineering Committee";"2012-2013, 2015-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
127;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,219;Q3;35;18;115;819;75;112;0,68;45,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
128;145514;"Journal of Textile and Apparel, Technology and Management";journal;"15330915";0,218;Q3;30;28;67;783;32;67;0,26;27,96;United States;Northern America;"Department of Textile and Apparel, Technology and Management";"2000-2002, 2004-2007, 2009-2016, 2018-2023";"Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
129;21100198497;"Quality Technology and Quantitative Management";journal;"16843703";0,217;Q3;27;31;60;914;47;59;0,78;29,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Business and International Management (Q3); Industrial Relations (Q3); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
130;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,213;-;23;45;119;1825;55;115;0,31;40,56;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development (Q3); Education (Q3); Industrial Relations (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
131;21100235632;"Asian Journal of Shipping and Logistics";journal;"20925212";0,210;Q3;35;21;53;776;20;53;0,32;36,95;Netherlands;Western Europe;"Korean Association of Shipping and Logistics, Inc.";"2009-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4); Transportation (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
132;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,210;Q4;38;23;74;540;56;60;0,42;23,48;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Strategy and Management (Q3); Applied Psychology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology"
133;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,207;Q4;21;5;13;190;7;11;0,54;38,00;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
134;32257;"Irrigation and Drainage Systems";journal;"01686291";0,207;Q4;38;0;46;0;35;45;0,27;0,00;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Food Science (Q3); Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management of Technology and Innovation (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
135;3900148221;"International Journal of Services and Standards";journal;"17408857, 17408849";0,206;Q4;19;11;45;459;16;45;0,32;41,73;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004, 2006-2020, 2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
136;12100154706;"Baltic Journal of Management";journal;"17465265";0,205;Q4;38;24;63;1596;60;63;0,71;66,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
137;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;Q4;44;31;91;1359;60;77;0,60;43,84;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
138;21100435972;"Journal of Global Fashion Marketing";journal;"20932685, 23254483";0,198;Q4;30;21;49;962;57;49;1,13;45,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2011, 2013-2023";"Cultural Studies (Q2); Marketing (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
139;21100220476;"International Journal of Work Innovation";journal;"20439032, 20439040";0,193;Q4;8;0;8;0;3;8;0,38;0,00;United Kingdom;Western Europe;"Inderscience";"2012, 2015-2017, 2020, 2022-2023";"Communication (Q3); Computer Networks and Communications (Q3); Organizational Behavior and Human Resource Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
140;17700156749;"Intangible Capital";journal;"20143214, 16979818";0,190;Q4;22;51;54;2704;27;52;0,56;53,02;Spain;Western Europe;"OmniaScience";"2009-2023";"Business and International Management (Q3); Education (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
141;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,188;-;25;22;69;525;20;66;0,33;23,86;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
142;21100248889;"Information Systems Development - Business Systems and Services: Modeling and Development";conference and proceedings;"-";0,183;-;8;0;67;0;31;65;0,46;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
143;21100198209;"International Journal of Entrepreneurial Venturing";journal;"17425379, 17425360";0,183;Q4;26;22;81;1177;30;81;0,29;53,50;Switzerland;Western Europe;"Inderscience";"2009, 2011-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
144;21100307471;"International Journal of Innovation and Technology Management";journal;"17936950, 02198770";0,183;Q4;28;54;116;2797;52;106;0,33;51,80;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
145;19700188275;"International Journal of Innovation Science";journal;"17572223, 17572231";0,183;Q4;26;26;79;569;18;56;0,24;21,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Engineering (miscellaneous) (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering"
146;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,183;Q4;14;6;38;236;13;36;0,24;39,33;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
147;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,181;Q4;10;0;10;0;3;10;0,30;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
148;18300156727;"Journal of Internet Banking and Commerce (discontinued)";journal;"12045357";0,180;Q4;28;38;166;1524;114;158;0,47;40,11;Canada;Northern America;"JIBC Publisher";"2009-2016";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Finance (Q4); Human-Computer Interaction (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
149;17500155011;"International Journal of Intelligent Enterprise";journal;"17453232, 17453240";0,178;Q4;13;5;8;252;4;8;0,50;50,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2012-2023";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
150;16056;"International Journal of Biotechnology";journal;"17415020, 09636048";0,174;Q4;21;3;18;199;11;18;0,70;66,33;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2017";"Bioengineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
151;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,172;-;22;44;136;1475;20;136;0,11;33,52;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
152;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,170;Q4;24;39;68;1412;28;68;0,21;36,21;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
153;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,170;Q4;24;23;105;567;49;97;0,50;24,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Rehabilitation (Q3); Computer Science Applications (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
154;19900191741;"ISVRI 2011 - IEEE International Symposium on Virtual Reality Innovations 2011, Proceedings";conference and proceedings;"-";0,169;-;9;0;67;0;34;65;0,51;0,00;United States;Northern America;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
155;21100199321;"Academy of Management 2011 Annual Meeting - West Meets East: Enlightening. Balancing. Transcending, AOM 2011";conference and proceedings;"-";0,168;-;8;0;260;0;25;257;0,10;0,00;United States;Northern America;"";"";"Industrial Relations; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
156;19900192445;"ITiCSE'11 - Proceedings of the 16th Annual Conference on Innovation and Technology in Computer Science";conference and proceedings;"-";0,165;-;16;0;129;0;86;127;0,67;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
157;12000154351;"International Journal of IT Standards and Standardization Research";journal;"15393062, 15393054";0,164;Q4;15;8;32;280;24;30;0,42;35,00;United States;Northern America;"IGI Publishing";"2003-2014";"Computer Science Applications (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science"
158;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,162;-;16;82;281;1989;63;273;0,15;24,26;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
159;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,161;Q4;11;7;20;97;10;20;0,53;13,86;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Earth and Planetary Sciences (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
160;4400151707;"Zhongbei Daxue Xuebao (Ziran Kexue Ban)/Journal of North University of China (Natural Science Edition)";journal;"16733193";0,161;Q4;10;149;444;1996;46;444;0,08;13,40;China;Asiatic Region;"North China Institute of Technology";"2006-2022";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
161;21100196706;"Proceedings of the DESIRE'11 Conference on Creativity and Innovation in Design";conference and proceedings;"-";0,159;-;8;0;55;0;17;53;0,31;0,00;United States;Northern America;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
162;11200153556;"Espacios (discontinued)";journal;"07981015";0,158;Q4;27;206;317;5173;23;307;0,08;25,11;Venezuela;Latin America;"";"2007-2019";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
163;21000195314;"Journal of Construction in Developing Countries";journal;"18236499, 21804222";0,157;-;28;12;41;485;24;41;0,32;40,42;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
164;19400157135;"International Journal of Knowledge Management Studies";journal;"17438276, 17438268";0,155;Q4;16;0;32;0;12;32;0,27;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2007, 2009-2012, 2014-2023";"Computer Science Applications (Q4); Information Systems and Management (Q4); Management Information Systems (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
165;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q4;19;5;18;122;12;18;0,75;24,40;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
166;19700176016;"ICMB and GMR 2010 - 2010 9th International Conference on Mobile Business/2010 9th Global Mobility Roundtable";conference and proceedings;"-";0,152;-;12;0;64;0;55;62;0,00;0,00;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting"
167;19900193803;"International Conference on Recent Trends in Information Technology, ICRTIT 2011";conference and proceedings;"-";0,151;-;19;0;244;0;150;243;0,61;0,00;United States;Northern America;"";"";"Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
168;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,150;Q4;33;0;50;0;20;46;0,38;0,00;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Social Sciences (miscellaneous) (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
