Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
95;21101080188;"Science and Technology for Energy Transition (STET)";journal;"28047699";;-;74;44;219;1110;78;219;0,39;25,23;23,08;3;0;France;Western Europe;"Editions Technip";"2022-2023";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
96;15194;"Immuno-Analyse et Biologie Specialisee";journal;"09232532, 18781365";0,118;Q4;12;74;218;1329;22;182;0,10;17,96;43,81;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989-2013";"Biochemistry (medical) (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
97;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;215;255;3;202;0,02;2,41;47,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
98;22696;"Annales de Chimie: Science des Materiaux";journal;"01519107, 19585934";0,175;Q3;31;63;212;1454;48;208;0,21;23,08;16,88;0;0;France;Western Europe;"Lavoisier";"1947-1948, 1973-1974, 1977, 1982, 1984, 1996-2013, 2015-2023";"Materials Chemistry (Q3)";"Materials Science"
99;15052;"Feuillets de Biologie";journal;"04282779, 25942034";0,111;Q3;6;72;212;1091;9;209;0,05;15,15;42,16;0;0;France;Western Europe;"Editions Orion";"1976-2012";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4)";"Medicine"
100;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
101;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,101;Q4;4;60;212;12;4;209;0,03;0,20;72,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
102;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,579;Q2;64;130;211;1250;104;211;0,49;9,62;11,64;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
103;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
104;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,116;Q3;2;148;207;84;1;123;0,00;0,57;10,75;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Transportation (Q3)";"Engineering; Social Sciences"
105;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,158;Q4;50;6;206;1312;65;206;0,23;218,67;18,99;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
106;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
107;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,267;Q2;47;84;205;2312;157;200;0,60;27,52;29,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
108;23199;"Annales de l'Institut Fourier";journal;"03730956";1,913;Q1;55;61;204;1373;160;204;0,78;22,51;16,33;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
109;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,156;Q3;16;42;204;947;30;200;0,20;22,55;46,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
110;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;47;204;58;0;197;0,00;1,23;40,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
111;29948;"Soins Gerontologie";journal;"12686034";0,103;Q4;7;59;203;37;7;203;0,02;0,63;67,09;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
112;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,384;Q2;75;57;200;1614;143;200;0,65;28,32;34,57;0;0;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
113;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,111;Q3;22;43;199;342;8;199;0,05;7,95;30,17;0;0;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
114;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,765;Q1;61;47;197;2037;169;197;0,82;43,34;22,22;4;0;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q1)";"Earth and Planetary Sciences"
115;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,104;Q4;21;78;193;1429;11;188;0,07;18,32;18,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
116;21868;"Cahiers d'Anesthesiologie";journal;"00079685";0,110;Q4;7;60;191;754;11;188;0,03;12,57;21,11;0;0;France;Western Europe;"Librairie Arnette";"1961-2005";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
117;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,119;Q3;15;52;191;1143;26;181;0,14;21,98;50,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
118;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;34,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
119;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,211;Q2;27;50;191;704;39;187;0,21;14,08;25,89;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
120;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
121;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,701;Q1;81;57;184;1196;218;184;0,90;20,98;22,12;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
122;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,587;Q1;99;72;183;2593;240;183;1,54;36,01;14,29;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
123;12300154908;"IRBM";journal;"18760988, 19590318";0,116;Q4;44;60;181;1191;11;166;0,07;19,85;17,52;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
124;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,135;Q3;31;57;180;1140;42;165;0,14;20,00;31,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
125;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q2;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
126;21101075510;"Pharmacien Clinicien";journal;"27729532, 27729540";;-;10;20;178;344;12;163;0,03;17,20;66,67;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Pharmacology (medical)";"Medicine"
127;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,100;Q4;5;125;177;207;1;107;0,01;1,66;18,52;0;0;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
128;28375;"Oceanologica Acta";journal;"03991784";0,694;Q2;63;35;177;1150;175;174;1,00;32,86;34,07;0;0;France;Western Europe;"EDP Sciences";"1978-1981, 1983-2003";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
129;22661;"Actualite Chimique";journal;"01519093, 21052409";0,109;Q4;13;117;176;982;11;175;0,08;8,39;18,31;0;0;France;Western Europe;"Societe Francaise de Chimie";"1985, 1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
130;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;Q3;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
131;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;10,00;10;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
132;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,394;Q2;45;57;170;1207;52;160;0,23;21,18;17,46;0;0;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
133;60853;"Journal International des Sciences de la Vigne et du Vin";journal;"11510285";0,234;Q3;42;39;168;733;38;168;0,14;18,79;37,97;0;0;France;Western Europe;"Vigne et Vin Publications Internationales";"1996-2017";"Food Science (Q3); Horticulture (Q4)";"Agricultural and Biological Sciences"
134;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,120;Q3;13;297;167;3980;10;2;0,07;13,40;18,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
135;16691;"Feuillets de Radiologie";journal;"01819801, 17730376";0,106;Q4;7;56;166;1165;11;146;0,07;20,80;24,22;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-1991, 1994-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
136;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,177;Q3;26;71;165;1028;71;146;0,46;14,48;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
137;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,212;Q2;22;79;165;1217;46;165;0,26;15,41;11,46;0;0;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
138;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,109;Q3;7;94;164;246;3;164;0,00;2,62;22,50;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Control and Systems Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
139;20253;"Lait";journal;"00237302, 12979694";;-;63;59;164;1717;245;164;1,49;29,10;41,67;3;0;France;Western Europe;"EDP Sciences";"1960, 1974-1979, 1983, 1995-2007";"Food Science";"Agricultural and Biological Sciences"
140;13909;"Geobios";journal;"00166995, 17775728";0,600;Q1;58;77;163;3539;129;163;0,66;45,96;29,65;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
141;15227;"Papercast";trade journal;"02999781";0,100;Q4;0;132;163;0;0;116;0,00;0,00;0,00;0;0;France;Western Europe;"Communications Conseil International";"2000-2005";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
142;15209;"Emballages Magazine";trade journal;"07540590";0,100;Q4;0;0;157;0;0;82;0,00;0,00;0,00;0;0;France;Western Europe;"Groupe Industrie Sercices Info";"1999, 2005-2008";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
143;20884;"Virologie";journal;"12678694, 19506961";0,119;Q4;13;58;156;1875;24;138;0,13;32,33;31,93;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
144;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,171;Q3;8;56;155;132;28;148;0,24;2,36;7,69;0;0;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
145;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
146;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,257;Q2;17;30;150;401;27;127;0,12;13,37;15,09;0;0;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
147;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,180;Q3;24;47;149;1853;48;149;0,28;39,43;42,16;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
148;20349;"Science and Sports";journal;"17784131, 07651597";0,136;Q4;29;46;149;1015;19;147;0,10;22,07;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
149;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,109;Q4;28;62;148;358;17;130;0,11;5,77;25,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
150;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;76;146;1187;11;137;0,07;15,62;28,57;0;0;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
151;33191;"Practiques Medicales et Therapeutiques";journal;"12992518";0,109;Q4;2;89;144;512;2;112;0,01;5,75;41,35;0;0;France;Western Europe;"Masson Publishing";"2001-2002";"Internal Medicine (Q4)";"Medicine"
152;12507;"Aerospace Science and Technology";journal;"12709638";0,526;Q2;107;54;142;1121;110;141;0,73;20,76;8,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
153;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,170;Q3;10;33;142;459;11;142;0,10;13,91;42,11;4;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
154;22702;"Industry and Environment";journal;"03789993";0,112;Q4;15;45;141;61;9;119;0,06;1,36;18,52;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
155;29436;"Aquatic Living Resources";journal;"09907440, 17652952";0,572;Q2;72;42;140;1580;115;135;0,55;37,62;27,46;0;0;France;Western Europe;"EDP Sciences";"1988-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
156;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;32;138;1480;43;138;0,22;46,25;29,82;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
157;16564;"TUT Textiles a Usages Techniques";trade journal;"11619317";0,100;Q4;4;47;138;1;0;138;0,00;0,02;12,82;0;0;France;Western Europe;"Editions de l'Industrie Textile";"1991-1993, 1995-2011";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
158;21027;"Cirugia pediatrica : organo oficial de la Sociedad Espanola de Cirugia Pediatrica";journal;"02141221";0,101;Q4;15;42;135;22;10;121;0,05;0,52;32,35;0;0;France;Western Europe;"Masson Publishing";"1988-2014, 2016-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;12065;"Cybium";journal;"21010315, 03990974";0,369;Q3;34;41;133;824;56;133;0,45;20,10;27,63;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
160;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,378;Q2;50;43;133;1015;92;129;0,50;23,60;27,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
161;26658;"Nutrition Clinique et Metabolisme";journal;"17683092, 09850562";0,117;Q3;15;50;132;1372;16;120;0,14;27,44;31,62;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
162;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q3;11;35;129;855;24;122;0,15;24,43;33,75;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
163;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,231;Q3;47;40;128;782;86;125;0,45;19,55;32,33;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
164;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
165;19333;"Sante Publique";journal;"09953914";0,160;Q3;21;42;127;744;22;110;0,20;17,71;36,36;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
166;29846;"IARC scientific publications";journal;"03005038";0,636;Q1;46;155;126;448;284;125;1,58;2,89;52,63;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
167;24160;"OECD observer. Organisation for Economic Co-operation and Development, The";journal;"00297054";0,101;Q4;13;51;126;70;7;125;0,05;1,37;18,18;0;0;France;Western Europe;"OECD";"1970, 1973-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
168;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,115;Q3;7;42;125;374;6;86;0,03;8,90;20,93;0;0;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Building and Construction (Q3); Media Technology (Q3)";"Engineering"
169;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,184;Q3;42;38;125;1254;48;124;0,42;33,00;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
170;97152;"Soins. Formation, pedagogie, encadrement : avec la participation du CEEIEC";journal;"11634723";0,100;Q4;1;0;125;0;0;124;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1992-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
171;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,220;Q2;10;47;124;294;29;122;0,17;6,26;38,67;0;0;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
172;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,100;Q4;17;118;122;1282;1;121;0,01;10,86;44,95;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
173;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";1,698;Q1;73;49;121;1153;145;121;1,13;23,53;15,73;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
174;57810;"Journal of Cultural Heritage";journal;"12962074";0,236;Q1;84;41;121;642;44;120;0,36;15,66;39,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
175;21929;"Sciences des Aliments";journal;"02408813";0,302;Q3;29;62;119;1721;77;119;0,45;27,76;47,20;1;0;France;Western Europe;"Lavoisier";"1989, 1996-2008, 2010-2011";"Food Science (Q3)";"Agricultural and Biological Sciences"
176;14483;"Annales de Pediatrie";journal;"00662097";0,108;Q4;8;0;118;0;12;115;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1959-1972, 1975-1999";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
177;15279;"Revue du Papier Carton";trade journal;"12790958";0,100;Q4;0;215;117;4;0;53;0,00;0,02;12,12;0;0;France;Western Europe;"Pacacel";"2001-2007";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
178;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,100;Q4;9;77;115;345;3;112;0,03;4,48;50,00;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
179;12187;"JEUR";journal;"17730473, 09939857";0,129;Q3;8;47;114;649;15;97;0,12;13,81;18,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
180;27619;"Revue de L'Energie";journal;"0303240X";0,139;Q2;4;33;114;346;11;114;0,10;10,48;14,81;0;0;France;Western Europe;"Editions Techniques et Economiques";"1974-2010, 2019, 2023";"Energy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3)";"Energy"
181;16173;"Revue Internationale de Pediatrie";journal;"00488135";0,100;Q4;3;0;114;0;0;114;0,00;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1988, 1996-2001";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
182;19778;"Rhumatologie";journal;"02497581";0,101;Q4;4;0;114;0;2;112;0,03;0,00;0,00;0;0;France;Western Europe;"Meditions Carline";"1949-2001";"Rheumatology (Q4)";"Medicine"
183;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
184;25406;"European Journal of Control";journal;"09473580";1,001;Q1;71;48;108;1058;84;105;1,01;22,04;17,91;0;0;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
185;19900192727;"Journal de Theorie des Nombres de Bordeaux";journal;"12467405";0,500;Q3;26;39;108;543;29;108;0,28;13,92;7,69;1;0;France;Western Europe;"Universite de Bordeaux";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
186;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,127;Q4;12;60;107;554;7;95;0,09;9,23;43,59;0;0;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
187;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q2;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
188;12071;"Revue du Marche Commun et de L'Union Europeenne";journal;"00352616";0,100;Q4;5;46;107;333;3;107;0,02;7,24;32,69;0;0;France;Western Europe;"Editions Techniques et Economiques";"1979-1991, 1993-2012, 2015";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
189;40309;"Population";journal;"19589190, 16342941";0,309;Q2;38;35;106;1232;62;103;0,57;35,20;48,21;9;0;France;Western Europe;"Institut National d'Etudes Demographiques";"1946-1947, 1973-2022";"Demography (Q2)";"Social Sciences"
190;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q3;10;22;104;616;4;104;0,00;28,00;31,03;1;0;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
