Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
310;24006;"Physiology";journal;"15489213, 15489221";0,924;Q2;144;62;155;1035;332;155;1,96;16,69;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
311;20888;"Virus Research";journal;"01681702, 18727492";0,811;Q2;144;161;342;5181;656;340;1,89;32,18;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
312;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,348;Q3;143;93;172;1807;125;172;0,67;19,43;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
313;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q1;143;210;856;6787;2103;854;2,30;32,32;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
314;25799;"Biopolymers";journal;"00063525, 10970282";1,121;Q1;143;202;623;9103;1338;596;1,77;45,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
315;15459;"BioTechniques";journal;"19409818, 07366205";0,854;Q1;143;315;954;5466;1722;954;1,89;17,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
316;15541;"Biotechnology Progress";journal;"87567938, 15206033";0,918;Q1;143;164;441;4851;976;435;1,92;29,58;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
317;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";1,398;Q1;143;226;866;6304;1671;676;1,93;27,89;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q1); Biophysics (Q1); Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
318;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";0,452;Q4;142;31;35;225;30;33;0,86;7,26;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
319;16944;"ChemBioChem";journal;"14394227, 14397633";0,887;Q2;142;119;12;1667;30;12;2,50;14,01;Germany;Western Europe;"John Wiley and Sons Inc.";"2000-2023";"Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
320;22101;"European Journal of Human Genetics";journal;"10184813, 14765438";1,638;Q2;142;156;394;4133;1275;380;3,25;26,49;United Kingdom;Western Europe;"Nature Publishing Group";"1993-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
321;17511;"Glycobiology";journal;"09596658, 14602423";1,729;Q1;142;116;410;5351;1397;401;3,37;46,13;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
322;17069;"Placenta";journal;"01434004, 15323102";0,883;Q2;142;135;333;4427;782;322;2,49;32,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
323;16783;"Amino Acids";journal;"09394451, 14382199";0,349;Q3;141;69;296;2344;250;286;0,72;33,97;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
324;17067;"Phytomedicine";journal;"09447113, 1618095X";0,409;Q3;141;73;199;1998;235;196;1,20;27,37;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";0,674;Q2;140;128;360;3553;561;354;1,59;27,76;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
326;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,700;Q2;140;398;1230;12357;2364;1184;1,72;31,05;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
327;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
328;29903;"International Journal of Oncology";journal;"17912423, 10196439";1,001;Q1;139;351;991;1620;2391;990;2,33;4,62;Greece;Western Europe;"Spandidos Publications";"1993-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
329;34814;"Journal of Cereal Science";journal;"10959963, 07335210";1,126;Q2;139;59;187;1947;309;187;1,55;33,00;United States;Northern America;"Academic Press";"1983-2023";"Food Science (Q1); Biochemistry (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
330;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,526;Q1;139;99;368;4125;1671;332;4,50;41,67;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
331;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,999;Q2;139;152;406;4775;1338;398;3,34;31,41;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
332;12229;"Mass Spectrometry Reviews";journal;"10982787, 02777037";4,429;Q1;139;19;35;1088;304;35;8,30;57,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982-2023";"Analytical Chemistry (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Condensed Matter Physics (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
333;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,895;Q1;139;23;107;2822;505;101;4,55;122,70;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
334;14222;"Peptides";journal;"18735169, 01969781";0,670;Q2;139;274;651;12095;1390;649;2,14;44,14;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
335;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;102;343;5076;537;334;1,66;49,76;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
336;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q2;138;152;504;5541;1546;498;2,89;36,45;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
337;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,637;Q2;137;168;470;4380;522;464;0,98;26,07;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
338;12628;"Oral Oncology";journal;"18790593, 13688375";0,789;Q2;137;330;287;3516;576;269;1,82;10,65;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Oral Surgery (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
339;28728;"Anticancer Research";journal;"17917530, 02507005";0,603;Q2;136;650;2465;19977;4014;2459;1,53;30,73;Greece;Western Europe;"International Institute of Anticancer Research";"1981-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
340;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
341;18946;"Journal of Molecular Evolution";journal;"14321432, 00222844";2,586;Q1;136;129;469;5324;1797;457;3,81;41,27;United States;Northern America;"Springer New York";"1971-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
342;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";0,583;Q1;136;176;387;8195;796;380;1,99;46,56;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
343;17486;"Neurochemistry International";journal;"18729754, 01970186";1,170;Q2;136;119;345;5901;973;337;3,05;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
344;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
345;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,598;Q1;135;100;295;3725;1194;194;4,42;37,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
346;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q2;135;182;530;5999;1188;526;2,13;32,96;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
347;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,030;Q1;135;54;180;3454;442;159;2,02;63,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
348;17489;"Free Radical Research";journal;"10715762, 10292470";0,989;Q2;135;143;429;5810;1254;423;2,86;40,63;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
349;22235;"Heredity";journal;"0018067X, 13652540";1,477;Q2;135;157;488;5956;1216;487;2,36;37,94;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Genetics (clinical) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
350;29542;"Journal of Anatomy";journal;"14697580, 00218782";0,727;Q2;135;145;354;5410;586;331;1,45;37,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
351;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,574;Q2;135;143;462;6399;776;452;1,53;44,75;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
352;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,979;Q1;135;259;900;9604;1845;891;1,65;37,08;United States;Northern America;"Springer Netherlands";"1973-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
353;21744;"Planta Medica";journal;"14390221, 00320943";0,959;Q2;135;230;679;3840;1071;646;1,51;16,70;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
354;29515;"Radiation Research";journal;"00337587, 19385404";1,069;Q1;135;223;623;7804;1665;596;2,27;35,00;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
355;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,484;Q2;134;481;1426;10218;1532;1426;1,02;21,24;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
356;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;11;0;330;0;0;0,00;30,00;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
357;17517;"IUBMB Life";journal;"15216543, 15216551";0,485;Q2;134;103;774;3979;782;768;1,07;38,63;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
358;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,420;Q3;134;54;142;1584;182;135;1,15;29,33;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
359;18964;"Molecular Genetics and Genomics";journal;"16174615, 16174623";1,775;Q1;134;250;733;9974;1886;731;2,47;39,90;Germany;Western Europe;"Springer Verlag";"1994, 1996-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
360;4000148904;"Acta Physiologica";journal;"17481716, 17481708";0,886;Q2;133;136;478;5462;1050;473;1,75;40,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
361;26113;"General and Comparative Endocrinology";journal;"10956840, 00166480";0,806;Q2;133;144;502;5856;1071;500;2,00;40,67;United States;Northern America;"Academic Press Inc.";"1961-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
362;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";0,520;Q2;133;124;397;3554;389;394;0,83;28,66;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
363;19961;"Molecular Medicine";journal;"10761551, 15283658";1,744;Q1;133;89;228;4014;903;227;3,63;45,10;United States;Northern America;"Feinstein Institute for Medical Research";"1994-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
364;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;Q4;133;66;19;1292;18;13;0,95;19,58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
365;26073;"Stem Cells and Development";journal;"15473287";0,519;Q3;133;107;263;3976;370;225;1,33;37,16;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
366;25422;"Calcified Tissue International";journal;"14320827, 0171967X";0,861;Q2;132;115;535;3613;1354;509;2,30;31,42;United States;Northern America;"Springer New York";"1973-2023";"Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
367;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,940;Q2;132;73;181;3806;447;174;2,66;52,14;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
368;12611;"Drug Resistance Updates";journal;"13687646, 15322084";0,727;Q2;132;42;155;3286;324;146;1,77;78,24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Cancer Research (Q2); Infectious Diseases (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
369;20384;"Insect Biochemistry and Molecular Biology";journal;"09651748, 18790240";0,935;Q2;132;134;345;5116;696;344;1,94;38,18;United Kingdom;Western Europe;"Elsevier Science B.V.";"1992-2023";"Insect Science (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
370;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,952;Q2;132;787;2286;30883;4551;2286;2,20;39,24;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
371;14123;"Lipids";journal;"15589307, 00244201";0,755;Q2;132;198;608;7669;1423;603;2,21;38,73;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
372;17484;"Neurochemical Research";journal;"03643190, 15736903";0,767;Q2;132;160;573;6852;1021;564;1,77;42,83;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
373;145157;"American Journal of Medical Genetics, Part A";journal;"15524833, 15524825";;-;131;4;55;20;104;55;0,00;5,00;United States;Northern America;"Wiley-Liss Inc.";"1996-1999, 2001, 2003-2023";"Genetics; Genetics (clinical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
374;23342;"Journal of Chemical Ecology";journal;"15731561, 00980331";1,018;Q2;131;176;534;5960;900;532;1,52;33,86;United States;Northern America;"Springer New York";"1975-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
375;12179;"Journal of Luminescence";journal;"00222313";0,791;Q2;131;223;1021;3190;1270;1018;1,27;14,30;Netherlands;Western Europe;"Elsevier B.V.";"1970-2024";"Chemistry (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Biochemistry (Q2); Biophysics (Q2); Condensed Matter Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
376;17304;"NMR in Biomedicine";journal;"10991492, 09523480";1,005;Q2;131;62;167;2152;385;157;2,05;34,71;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
377;16900;"Biological Chemistry";journal;"14316730, 14374315";1,694;Q1;130;214;562;8520;1492;539;2,41;39,81;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
378;22139;"Genes Chromosomes and Cancer";journal;"10982264, 10452257";2,310;Q1;130;152;468;4822;2222;456;4,48;31,72;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Cancer Research (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
379;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,767;Q3;130;39;39;1960;57;39;1,46;50,26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
380;13308;"Nutrition and Cancer";journal;"01635581, 15327914";0,879;Q2;130;99;291;4035;777;286;2,49;40,76;United States;Northern America;"Routledge";"1978-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
381;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,896;Q2;130;62;311;3088;538;305;1,63;49,81;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
382;21708;"Annual Review of Genomics and Human Genetics";journal;"15278204, 1545293X";3,015;Q1;129;19;19;2285;65;19;3,42;120,26;United States;Northern America;"Annual Reviews Inc.";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
383;3500148021;"Comparative biochemistry and physiology. Part A, Molecular &amp; integrative physiology";journal;"15314332, 10956433";0,444;Q3;129;253;593;12080;703;589;1,10;47,75;United States;Northern America;"Elsevier Inc.";"1960-1994, 1998-2023";"Biochemistry (Q3); Physiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
384;25949;"Experimental Hematology";journal;"0301472X, 18732399";0,674;Q2;129;170;978;7922;1564;956;3,15;46,60;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
385;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";0,446;Q3;128;47;159;3353;143;159;0,89;71,34;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Pharmaceutical Science (Q1); Biochemistry (medical) (Q2); Pharmacology (Q2); Cancer Research (Q3); Cell Biology (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
386;18452;"Cell Calcium";journal;"15321991, 01434160";1,883;Q1;128;84;231;3467;736;226;2,85;41,27;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
387;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,136;Q2;128;243;948;8627;1932;948;1,99;35,50;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
388;19814;"Mycologia";journal;"00275514, 15572536";1,363;Q1;128;102;385;3703;681;383;1,63;36,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
389;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";0,555;Q2;127;39;137;2751;325;124;1,36;70,54;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
390;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,526;Q2;127;357;1190;5093;1097;1188;0,91;14,27;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
391;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,622;Q1;127;68;125;15690;801;124;5,41;230,74;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
